Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,190,,,,
2,up,The Blues Brothers,Soul Man,2,1,192,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,192,,,,
4,up,Canned Heat,On the Road Again,4,2,192,,,,
5,up,Colin James,Into the Mystic,11,1,192,,,,
6,down,The Powder Blues Band,Doin It Right,5,4,190,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,185,,,,
8,down,Johnny Cash,I Walk the Line,7,1,192,,,,
9,down,Jack White,Fly Farm Blues,8,7,166,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,192,,,,
11,up,King Floyd,Groove Me,12,6,176,,,,
12,down,米弟華特,Mannish Boy,10,8,189,,,,
13,up,The Powder Blues Band,Thirsty Ears,13,12,186,,,,
14,up,Harry Manx,Walking Ghost Blues,14,12,140,,,,
15,up,Harry Manx,Love Is the Fire,34,13,143,,,,
16,up,Joe Bonamassa,Drive,19,8,190,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,13,189,,,,
18,up,Johnny Cash,Folsom Prison Blues,25,13,189,,,,
19,up,Buddy Guy,Mustang Sally,22,4,178,,,,
20,up,Gary Moore,Still Got the Blues,24,7,189,,,,
21,up,Clarence Carter,Slip Away,41,10,181,,,,
22,up,Billie Holiday,I'll Be Seeing You,31,11,173,,,,
23,up,Buddy Guy & Junior Wells,T-Bone Shuffle,30,18,161,,,,
24,up,Etta James,At Last,32,1,192,,,,
25,up,Matt Minglewood,Can't You See,42,23,77,,,,
26,up,Brother Bones & His Shadows,Sweet Georgia Brown,33,24,53,,,,
27,up,Long John Baldry,Conditional Discharge (Remastered Version),43,25,6,,,,
28,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,22,,,,
29,-,Katie Thompson,It Doesn't Hurt,-,25,23,,,,
30,-,Mississippi MacDonald,Heavy State Loving Blues,-,30,1,,,,
31,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,31,1,,,,
32,-,Daggy,Waiting By the Window,-,32,1,,,,
33,-,John Hammond,"Jockey full of Bourbon (Live, Bremen, 2002)",-,33,1,,,,
34,down,Harry Manx,Long Black Veil,15,11,142,,,,
35,down,Harry Manx,True to Yourself,16,15,139,,,,
36,down,Harry Manx,Nine Summers Lost,18,16,131,,,,
37,down,Harry Manx,Dew On Roses,21,13,135,,,,
38,down,Harry Manx,The Unspoken Quest,23,14,133,,,,
39,down,Harry Manx,Humble Me,26,20,127,,,,
40,down,Harry Manx,Moon Goin Down,28,17,139,,,,
41,down,Harry Manx,Your Eyes Have Seen,29,22,123,,,,
