Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,7,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,7,,,,
3,up,Johnny Cash,I Walk the Line,27,1,7,,,,
4,down,Ricky Duran,Born Under a Bad Sign (The Voice Performance),2,2,3,,,,
5,up,Big Sugar,Diggin' a Hole,7,2,7,,,,
6,down,Big Sugar,All Hell for a Basement,5,2,7,,,,
7,up,B.B. King & U2,When Love Comes to Town,12,5,7,,,,
8,down,Colin James,Into the Mystic,4,1,7,,,,
9,up,Big Sugar,Turn the Lights On,11,2,7,,,,
10,down,Colin James,Baby It's Cold Outside,6,6,7,,,,
11,up,Etta James,I'd Rather Go Blind,13,2,7,,,,
12,down,Canned Heat,Goin' Up the Country,8,2,7,,,,
13,down,Dorothy Moore,Misty Blue,10,1,7,,,,
14,up,Jonny Lang,Lie to Me,19,2,7,,,,
15,up,Colin James,Boogie Woogie Santa Claus,22,12,7,,,,
16,down,Canned Heat,On the Road Again,9,2,7,,,,
17,up,Big Sugar,If I Had My Way,23,7,7,,,,
18,down,John Lee Hooker,Boom Boom,16,7,7,,,,
19,down,Etta James,A Sunday Kind of Love,18,7,7,,,,
20,up,The Blues Brothers,Soul Man,20,1,7,,,,
21,up,City and Colour,Little Hell,21,18,7,,,,
22,up,The Powder Blues Band,Doin It Right,24,4,7,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),28,17,7,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,7,,,,
25,up,Big Sugar,Nicotina (She's All That),30,19,7,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,7,,,,
27,down,Downchild Blues Band,"Flip, Flop and Fly",26,5,7,,,,
28,up,Ricky Duran,Tattoo Tears,77,28,2,,,,
29,up,The Teskey Brothers,So Caught Up,32,2,7,,,,
30,up,Big Sugar,The Scene,35,19,7,,,,
31,down,Jeff Healey,Angel Eyes,29,18,7,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,38,13,7,,,,
33,down,米弟華特,Mannish Boy,31,8,7,,,,
34,down,Aaron Neville,Tell It Like It Is,14,14,7,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,14,7,,,,
36,up,Jeff Healey,I'm Torn Down,36,29,7,,,,
37,up,Big Sugar,Better Get Used to It,46,28,7,,,,
38,down,Etta James,I Just Want to Make Love to You,37,16,7,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,2,7,,,,
40,down,Otis Taylor,Ten Million Slaves,15,3,4,,,,
41,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,33,15,7,,,,
42,down,The Powder Blues Band,Thirsty Ears,41,12,7,,,,
43,up,Colin James,Far Away Like a Radio,62,31,7,,,,
44,up,Buddy Guy,Mustang Sally,44,4,7,,,,
45,up,Jeff Healey,How Blue Can You Get,71,39,7,,,,
46,up,Jack White,Fly Farm Blues,65,7,7,,,,
47,up,Big Sugar,I Want You Now,61,37,7,,,,
48,up,Little Walter,My Babe,49,40,7,,,,
49,down,Jeff Healey,The Weight,48,30,7,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,7,,,,
51,up,Jeff Healey,Mess O' Blues,52,42,7,,,,
52,up,Harry Manx,Crazy Love,83,11,7,,,,
53,down,Robert Cray,Smoking Gun,45,26,7,,,,
54,down,Jeff Healey,Sittin On Top of the World,53,44,7,,,,
55,down,The Rolling Stones,Just Your Fool,43,37,7,,,,
56,down,Colin James,If You Need Me,47,38,7,,,,
57,up,Canned Heat,Let's Work Together,70,12,7,,,,
58,down,Jeff Healey,Like a Hurricane,57,50,7,,,,
59,down,Jeff Healey,Jambalaya,54,33,7,,,,
60,down,Gary Moore,Still Got the Blues,42,7,7,,,,
61,down,Jeff Healey,Sugar Sweet,60,51,7,,,,
62,up,Joe Bonamassa,Drive,66,8,7,,,,
63,down,Harry Manx,Long Black Veil,55,11,7,,,,
64,down,The Rolling Stones,Ride 'Em On Down,56,41,7,,,,
65,down,Harry Manx,The Unspoken Quest,59,14,7,,,,
66,down,Harry Manx,Humble Me,63,20,5,,,,
67,down,Harry Manx,Moon Goin Down,64,17,7,,,,
68,-,Harry Manx,Walking Ghost Blues,-,12,5,,,,
69,up,Jonny Lang,Still Rainin',73,52,7,,,,
70,down,Buddy Guy,"Damn Right, I've Got the Blues",58,36,7,,,,
71,-,Harry Manx,Love Is the Fire,-,13,4,,,,
72,down,Roy Buchanan,The Messiah Will Come Again,69,45,7,,,,
73,-,Harry Manx,True to Yourself,-,15,6,,,,
74,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,72,40,7,,,,
75,-,Harry Manx,Your Eyes Have Seen,-,22,5,,,,
76,-,The Teskey Brothers,Hold Me,-,2,2,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,74,1,,,,
78,-,Jr Garritt,Lonesome Ave,-,78,1,,,,
79,-,Blue on Black,Smokin' Gun,-,79,1,,,,
80,-,"Buddy Guy, Junior Mance & Junior Wells",Rock Me Mama,-,80,1,,,,
81,down,King Floyd,Groove Me,40,6,7,,,,
82,down,Johnny Cash,Folsom Prison Blues,75,13,7,,,,
83,-,Buddy Guy,Goin' Home,-,83,1,,,,
84,-,Buddy Guy & Junior Mance,Ain't No Need,-,84,1,,,,
85,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,85,1,,,,
86,up,Colin James,Surely (I Love You),86,26,7,,,,
87,down,Jeff Healey,It's Only Money,68,54,7,,,,
88,down,Jeff Healey,Shake Rattle and Roll,51,24,7,,,,
89,down,Etta James,Something's Got a Hold on Me,80,38,7,,,,
90,down,Etta James,Seven Day Fool,76,56,7,,,,
91,down,Clarence Carter,Slip Away,88,10,7,,,,
92,down,The Rolling Stones,Hate to See You Go,67,59,7,,,,
93,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,94,22,7,,,,
94,down,Tab Benoit,Shelter Me,89,59,7,,,,
95,up,Colin James,Let's Shout (Baby Work Out),97,68,6,,,,
96,down,Colin James,Cadillac Baby,91,67,6,,,,
97,down,Katie Thompson,It Doesn't Hurt (studio Version),93,20,6,,,,
98,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),90,56,5,,,,
99,down,Billie Holiday,I'll Be Seeing You,95,11,7,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,99,18,4,,,,
