Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,14,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,14,,,,
3,up,Big Sugar,Turn the Lights On,10,2,14,,,,
4,up,B.B. King,The Thrill Is Gone,9,2,14,,,,
5,up,Big Sugar,Diggin' a Hole,8,2,14,,,,
6,up,Colin James,Into the Mystic,7,1,14,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,14,,,,
8,up,Colin James,Baby It's Cold Outside,11,6,14,,,,
9,up,Johnny Cash,I Walk the Line,12,1,14,,,,
10,down,Dorothy Moore,Misty Blue,4,1,14,,,,
11,down,Jonny Lang,Lie to Me,5,2,14,,,,
12,up,Canned Heat,Goin' Up the Country,13,2,14,,,,
13,up,B.B. King & U2,When Love Comes to Town,14,5,14,,,,
14,up,Big Sugar,If I Had My Way,16,7,14,,,,
15,up,Otis Taylor,Ten Million Slaves,17,3,11,,,,
16,up,Etta James,I'd Rather Go Blind,22,2,14,,,,
17,down,Canned Heat,On the Road Again,15,2,14,,,,
18,up,John Lee Hooker,Boom Boom,18,7,14,,,,
19,up,Etta James,A Sunday Kind of Love,19,7,14,,,,
20,up,The Blues Brothers,Soul Man,21,1,14,,,,
21,up,City and Colour,Little Hell,23,18,14,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),24,17,14,,,,
23,up,The Powder Blues Band,Doin It Right,27,4,14,,,,
24,up,Big Sugar,Nicotina (She's All That),26,19,14,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",30,5,14,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,14,,,,
27,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,14,,,,
28,up,Big Sugar,The Scene,31,19,14,,,,
29,up,Jeff Healey,Angel Eyes,34,18,14,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,36,14,14,,,,
31,up,米弟華特,Mannish Boy,37,8,14,,,,
32,up,Big Sugar,Better Get Used to It,40,28,14,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,33,13,14,,,,
34,up,Jeff Healey,The Weight,75,30,14,,,,
35,up,Etta James,I Just Want to Make Love to You,41,16,14,,,,
36,up,Colin James,Boogie Woogie Santa Claus,42,12,14,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',44,2,14,,,,
38,up,King Floyd,Groove Me,43,6,11,,,,
39,up,The Powder Blues Band,Thirsty Ears,45,12,14,,,,
40,up,Colin James,If You Need Me,49,38,14,,,,
41,up,Buddy Guy,Mustang Sally,46,4,14,,,,
42,up,Jeff Healey,I'm Torn Down,70,29,14,,,,
43,up,Big Sugar,I Want You Now,48,37,14,,,,
44,up,Aaron Neville,Tell It Like It Is,47,14,14,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,14,,,,
46,down,Gary Moore,Still Got the Blues,35,7,14,,,,
47,-,Chris Wilson,Dark Haired Girl,-,47,1,,,,
48,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,59,40,14,,,,
49,up,Harry Manx,Crazy Love,54,11,14,,,,
50,up,Harry Manx,Long Black Veil,53,11,13,,,,
51,down,Colin James,Far Away Like a Radio,39,31,14,,,,
52,up,Roy Buchanan,The Messiah Will Come Again,64,45,14,,,,
53,up,Robert Cray,Smoking Gun,66,26,14,,,,
54,up,The Rolling Stones,Just Your Fool,63,37,14,,,,
55,up,Jeff Healey,Like a Hurricane,58,50,14,,,,
56,up,Jeff Healey,Jambalaya,78,33,14,,,,
57,up,Johnny Cash,Folsom Prison Blues,72,13,14,,,,
58,down,Jack White,Fly Farm Blues,28,7,14,,,,
59,up,The Rolling Stones,Ride 'Em On Down,77,41,14,,,,
60,up,Jeff Healey,How Blue Can You Get,69,39,14,,,,
61,up,Joe Bonamassa,Drive,61,8,14,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",62,36,14,,,,
63,down,Little Walter,My Babe,51,40,14,,,,
64,up,Jeff Healey,Shake Rattle and Roll,90,24,14,,,,
65,down,Canned Heat,Let's Work Together,56,12,14,,,,
66,up,Jeff Healey,Mess O' Blues,89,42,14,,,,
67,up,Jonny Lang,Still Rainin',79,52,14,,,,
68,-,Nhu Loan,Lãnh Cung (feat. Nhu Y),-,68,1,,,,
69,up,Jeff Healey,It's Only Money,94,54,13,,,,
70,up,Colin James,Surely (I Love You),84,26,14,,,,
71,down,Jeff Healey,Sugar Sweet,67,51,14,,,,
72,up,The Rolling Stones,Hate to See You Go,93,59,14,,,,
73,-,Ha Vy,Nhớ (feat. Mai Thien Van),-,73,1,,,,
74,up,Clarence Carter,Slip Away,85,10,14,,,,
75,up,Jeff Healey,Sittin On Top of the World,95,44,14,,,,
76,up,Etta James,Seven Day Fool,96,56,14,,,,
77,down,Harry Manx,Dew On Roses,57,13,11,,,,
78,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,97,22,13,,,,
79,up,Etta James,Something's Got a Hold on Me,86,38,14,,,,
80,down,Harry Manx,Moon Goin Down,68,17,13,,,,
81,down,Harry Manx,Walking Ghost Blues,52,12,11,,,,
82,up,Tab Benoit,Shelter Me,98,59,14,,,,
83,down,Harry Manx,True to Yourself,55,15,12,,,,
84,down,Harry Manx,Humble Me,60,20,11,,,,
85,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,8,,,,
86,-,Jonny Lang,Breakin' Me,-,67,9,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,11,13,,,,
88,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,12,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,7,,,,
90,up,Colin James,Let's Shout (Baby Work Out),99,68,13,,,,
91,-,Muddy Waters,Mannish Boy (Single Version),-,69,8,,,,
92,-,The Powder Blues Band,Hear That Guitar Ring,-,19,11,,,,
93,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,2,,,,
94,-,Jonny Lang,Red Light,-,73,2,,,,
95,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,8,,,,
96,-,Big Sugar,Ride Like Hell,-,76,2,,,,
97,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,2,,,,
98,-,Joe Bonamassa,Further On Up the Road (Live),-,33,2,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,3,,,,
100,-,Colin James,Cadillac Baby,-,67,12,,,,
