Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Colin James,Into the Mystic,2,1,135,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,134,,,,
4,down,Big Sugar,All Hell for a Basement,3,2,134,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,134,,,,
6,up,Canned Heat,Goin' Up the Country,8,2,135,,,,
7,up,Colin James,Baby It's Cold Outside,7,6,134,,,,
8,down,Big Sugar,Turn the Lights On,6,2,134,,,,
9,up,Dorothy Moore,Misty Blue,10,1,135,,,,
10,down,Etta James,I'd Rather Go Blind,9,2,134,,,,
11,up,Canned Heat,On the Road Again,12,2,135,,,,
12,up,Etta James,A Sunday Kind of Love,13,7,134,,,,
13,up,John Lee Hooker,Boom Boom,14,7,134,,,,
14,up,Jonny Lang,Lie to Me,24,2,134,,,,
15,up,The Blues Brothers,Soul Man,16,1,135,,,,
16,down,Big Sugar,If I Had My Way,11,7,134,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,135,,,,
18,up,Gary Moore,Still Got the Blues,33,7,134,,,,
19,down,The Powder Blues Band,Doin It Right,18,4,133,,,,
20,up,Downchild Blues Band,"Flip, Flop and Fly",21,5,128,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,19,134,,,,
22,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,15,15,134,,,,
23,down,Johnny Cash,I Walk the Line,22,1,135,,,,
24,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),19,17,134,,,,
25,up,Jeff Healey,Angel Eyes,27,18,134,,,,
26,up,米弟華特,Mannish Boy,28,8,133,,,,
27,down,Big Sugar,Nicotina (She's All That),23,19,134,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,29,14,134,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,26,13,131,,,,
30,up,Jeff Healey,I'm Torn Down,31,29,134,,,,
31,up,Etta James,I Just Want to Make Love to You,34,16,134,,,,
32,up,Jeff Healey,The Weight,32,30,134,,,,
33,down,Big Sugar,The Scene,25,19,134,,,,
34,up,Jeff Healey,Jambalaya,36,33,134,,,,
35,up,King Floyd,Groove Me,37,6,123,,,,
36,up,Colin James,Far Away Like a Radio,38,31,134,,,,
37,-,Jack White,Fly Farm Blues,-,7,113,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,134,,,,
39,down,Big Sugar,Better Get Used to It,30,28,134,,,,
40,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,42,40,134,,,,
41,up,Jeff Healey,How Blue Can You Get,44,39,134,,,,
42,up,Little Walter,My Babe,45,40,134,,,,
43,up,Canned Heat,Let's Work Together,50,12,135,,,,
44,up,Jeff Healey,Shake Rattle and Roll,48,24,134,,,,
45,up,Harry Manx,Crazy Love,51,11,129,,,,
46,up,Jeff Healey,Mess O' Blues,49,42,134,,,,
47,up,Jeff Healey,Sittin On Top of the World,55,44,134,,,,
48,up,Roy Buchanan,The Messiah Will Come Again,54,45,134,,,,
49,-,Ray Paga,Hold On,-,49,1,,,,
50,down,Colin James,Boogie Woogie Santa Claus,35,12,134,,,,
51,down,Big Sugar,I Want You Now,46,37,134,,,,
52,up,John Mayer Trio,Who Did You Think I Was (Live),57,29,54,,,,
53,-,Otis Taylor,Ten Million Slaves,-,3,131,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),56,36,110,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',43,2,134,,,,
56,down,B.B. King & U2,When Love Comes to Town,39,5,134,,,,
57,up,Joe Bonamassa,Drive,59,8,133,,,,
58,up,Jeff Healey,Like a Hurricane,58,50,134,,,,
59,up,Jonny Lang,Still Rainin',60,52,131,,,,
60,down,Colin James,If You Need Me,41,38,134,,,,
61,down,Robert Cray,Smoking Gun,47,26,134,,,,
62,up,Jeff Healey,Sugar Sweet,64,51,134,,,,
63,up,Chuck Berry,Route 66,65,59,14,,,,
64,up,Etta James,Something's Got a Hold on Me,80,38,129,,,,
65,up,The Rolling Stones,Just Your Fool,72,37,134,,,,
66,-,Ray Paga,By Your Side,-,66,2,,,,
67,-,Roomful of Blues,Poverty,-,67,1,,,,
68,-,Ying Scott,My Love,-,68,2,,,,
69,down,Johnny Cash,Folsom Prison Blues,61,13,133,,,,
70,down,Harry Manx,Moon Goin Down,62,17,92,,,,
71,-,Colin James,Surely (I Love You),-,26,130,,,,
72,-,The Powder Blues Band,Thirsty Ears,-,12,131,,,,
73,-,Ying Scott,Days,-,16,2,,,,
74,down,The Rolling Stones,Hate to See You Go,66,59,131,,,,
75,down,Buddy Guy,Mustang Sally,63,4,124,,,,
76,-,Ray Paga,Monster,-,76,1,,,,
77,-,Ray Paga,Dancer in the Part,-,51,2,,,,
78,-,Ying Scott,Save Me,-,48,3,,,,
79,-,Ying Scott,The Most Beautiful,-,79,1,,,,
80,up,The Rolling Stones,Ride 'Em On Down,83,41,133,,,,
81,down,Jeff Healey,It's Only Money,67,54,130,,,,
82,down,Etta James,Seven Day Fool,68,56,131,,,,
83,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),69,56,99,,,,
84,down,Tab Benoit,Shelter Me,73,59,127,,,,
85,up,Colin James,Cadillac Baby,90,67,104,,,,
86,down,Downchild,"Flip, Flop, Fly",74,63,103,,,,
87,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,116,,,,
88,down,Billie Holiday,I'll Be Seeing You,70,11,119,,,,
89,down,Colin James,Let's Shout (Baby Work Out),71,68,109,,,,
90,-,Clarence Carter,Slip Away,-,10,127,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,48,86,,,,
92,-,Harry Manx,Walking Ghost Blues,-,12,93,,,,
93,down,Buddy Guy & Junior Wells,T-Bone Shuffle,76,18,107,,,,
94,-,Harry Manx,Long Black Veil,-,11,95,,,,
95,down,Jonny Lang,Breakin' Me,77,67,101,,,,
96,-,Harry Manx,Love Is the Fire,-,13,90,,,,
97,down,Little Richard,Tutti Frutti,75,68,35,,,,
98,down,The Powder Blues Band,Hear That Guitar Ring,78,19,100,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),85,69,91,,,,
100,down,Joe Bonamassa,Further On Up the Road (Live),79,33,41,,,,
