Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,53,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,53,,,,
4,down,Big Sugar,Diggin' a Hole,3,2,53,,,,
5,up,Big Sugar,Turn the Lights On,7,2,53,,,,
6,down,Colin James,Into the Mystic,5,1,53,,,,
7,down,Jonny Lang,Lie to Me,6,2,53,,,,
8,up,Canned Heat,Goin' Up the Country,8,2,53,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,53,,,,
10,up,Dorothy Moore,Misty Blue,12,1,53,,,,
11,up,Canned Heat,On the Road Again,14,2,53,,,,
12,up,Big Sugar,If I Had My Way,16,7,53,,,,
13,down,B.B. King & U2,When Love Comes to Town,10,5,53,,,,
14,up,Otis Taylor,Ten Million Slaves,17,3,50,,,,
15,up,John Lee Hooker,Boom Boom,18,7,53,,,,
16,up,Etta James,A Sunday Kind of Love,19,7,53,,,,
17,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,29,15,53,,,,
18,up,The Blues Brothers,Soul Man,20,1,53,,,,
19,up,The Powder Blues Band,Doin It Right,21,4,53,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,53,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,53,,,,
22,up,Big Sugar,Nicotina (She's All That),23,19,53,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",26,5,53,,,,
24,down,Etta James,I'd Rather Go Blind,13,2,53,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,53,,,,
26,up,Johnny Cash,I Walk the Line,28,1,53,,,,
27,up,Big Sugar,The Scene,30,19,53,,,,
28,-,Danielle Nicole,Take It All,-,28,1,,,,
29,up,Jeff Healey,Angel Eyes,31,18,53,,,,
30,up,米弟華特,Mannish Boy,32,8,53,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,36,13,53,,,,
32,up,Jeff Healey,I'm Torn Down,35,29,53,,,,
33,up,Etta James,I Just Want to Make Love to You,33,16,53,,,,
34,up,Jeff Healey,The Weight,38,30,53,,,,
35,up,Big Sugar,Better Get Used to It,37,28,53,,,,
36,up,Gary Moore,Still Got the Blues,47,7,53,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",41,36,53,,,,
38,up,Colin James,Boogie Woogie Santa Claus,39,12,53,,,,
39,down,Jack White,Fly Farm Blues,27,7,49,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',34,2,53,,,,
41,down,Buddy Guy,Mustang Sally,40,4,53,,,,
42,up,Jeff Healey,Jambalaya,43,33,53,,,,
43,up,The Powder Blues Band,Thirsty Ears,45,12,52,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,63,40,53,,,,
45,up,Jeff Healey,How Blue Can You Get,50,39,53,,,,
46,up,Colin James,If You Need Me,49,38,53,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,13,53,,,,
48,up,Big Sugar,I Want You Now,52,37,53,,,,
49,-,Patricia Shirley,Heart of a Lion,-,49,1,,,,
50,up,Jeff Healey,Shake Rattle and Roll,55,24,53,,,,
51,down,Robert Cray,Smoking Gun,46,26,53,,,,
52,up,Jeff Healey,Mess O' Blues,57,42,53,,,,
53,up,Harry Manx,Crazy Love,56,11,50,,,,
54,up,The Rolling Stones,Just Your Fool,70,37,53,,,,
55,up,Jeff Healey,Sittin On Top of the World,58,44,53,,,,
56,up,Canned Heat,Let's Work Together,60,12,53,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),61,36,29,,,,
58,up,Jeff Healey,Like a Hurricane,62,50,53,,,,
59,up,Joe Bonamassa,Drive,64,8,53,,,,
60,down,Little Walter,My Babe,53,40,53,,,,
61,up,Jonny Lang,Still Rainin',73,52,52,,,,
62,up,Jeff Healey,Sugar Sweet,65,51,53,,,,
63,up,Jeff Healey,It's Only Money,75,54,51,,,,
64,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),97,56,39,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,22,44,,,,
66,up,The Rolling Stones,Ride 'Em On Down,83,41,53,,,,
67,down,Colin James,Far Away Like a Radio,44,31,53,,,,
68,up,Billie Holiday,I'll Be Seeing You,92,11,50,,,,
69,up,Downchild,"Flip, Flop, Fly",96,63,43,,,,
70,up,Katie Thompson,It Doesn't Hurt (studio Version),98,20,45,,,,
71,up,Buddy Guy & Junior Wells,T-Bone Shuffle,99,18,40,,,,
72,up,Jonny Lang,Breakin' Me,93,67,38,,,,
73,-,The Powder Blues Band,Hear That Guitar Ring,-,19,37,,,,
74,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,30,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,19,,,,
76,down,King Floyd,Groove Me,54,6,47,,,,
77,-,Matt Minglewood,Can't You See,-,23,14,,,,
78,down,The Rolling Stones,Hate to See You Go,77,59,53,,,,
79,-,Jonny Lang,Red Light,-,73,23,,,,
80,down,Etta James,Seven Day Fool,78,56,52,,,,
81,up,Tab Benoit,Shelter Me,90,59,52,,,,
82,-,Big Sugar,Ride Like Hell,-,76,21,,,,
83,up,Colin James,Let's Shout (Baby Work Out),94,68,45,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,51,14,53,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,69,33,,,,
86,-,Joe Bonamassa,Further On Up the Road (Live),-,33,15,,,,
87,down,Etta James,Something's Got a Hold on Me,66,38,51,,,,
88,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,12,,,,
89,down,Johnny Cash,Folsom Prison Blues,76,13,51,,,,
90,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,48,31,,,,
91,down,Roy Buchanan,The Messiah Will Come Again,59,45,53,,,,
92,-,Muddy Waters,Got My Mojo Working,-,86,12,,,,
93,down,Harry Manx,Dew On Roses,71,13,30,,,,
94,down,Colin James,Surely (I Love You),72,26,52,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,12,,,,
96,-,Blues Saraceno,The River,-,6,29,,,,
97,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,92,11,,,,
98,-,Howlin' Wolf,Spoonful,-,27,8,,,,
99,-,Katie Thompson,It Doesn't Hurt,-,25,7,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,17,,,,
