Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,58,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,58,,,,
3,up,Colin James,Into the Mystic,3,1,58,,,,
4,up,Big Sugar,Diggin' a Hole,4,2,58,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,58,,,,
6,up,Big Sugar,Turn the Lights On,6,2,58,,,,
7,up,Canned Heat,Goin' Up the Country,9,2,58,,,,
8,up,Etta James,A Sunday Kind of Love,15,7,58,,,,
9,down,Colin James,Baby It's Cold Outside,7,6,58,,,,
10,up,Dorothy Moore,Misty Blue,10,1,58,,,,
11,up,Big Sugar,If I Had My Way,12,7,58,,,,
12,up,Canned Heat,On the Road Again,13,2,58,,,,
13,up,Otis Taylor,Ten Million Slaves,14,3,55,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,58,,,,
15,down,B.B. King & U2,When Love Comes to Town,8,5,58,,,,
16,down,Jonny Lang,Lie to Me,11,2,58,,,,
17,up,The Blues Brothers,Soul Man,18,1,58,,,,
18,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),19,17,58,,,,
19,up,The Powder Blues Band,Doin It Right,20,4,58,,,,
20,down,Etta James,I'd Rather Go Blind,17,2,58,,,,
21,up,Big Sugar,Nicotina (She's All That),21,19,58,,,,
22,up,Downchild Blues Band,"Flip, Flop and Fly",23,5,58,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,58,,,,
24,up,Johnny Cash,I Walk the Line,26,1,58,,,,
25,up,Big Sugar,The Scene,27,19,58,,,,
26,down,John Lee Hooker,Boom Boom,16,7,58,,,,
27,up,Colin James,Boogie Woogie Santa Claus,33,12,58,,,,
28,up,米弟華特,Mannish Boy,32,8,58,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,31,14,58,,,,
30,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,28,15,58,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',56,2,58,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,29,13,58,,,,
33,up,Etta James,I Just Want to Make Love to You,34,16,58,,,,
34,up,Big Sugar,Better Get Used to It,37,28,58,,,,
35,down,Jeff Healey,Angel Eyes,30,18,58,,,,
36,up,Jeff Healey,Jambalaya,68,33,58,,,,
37,up,King Floyd,Groove Me,38,6,52,,,,
38,up,Canned Heat,Let's Work Together,53,12,58,,,,
39,up,Gary Moore,Still Got the Blues,39,7,58,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,58,,,,
41,up,Jeff Healey,How Blue Can You Get,43,39,58,,,,
42,up,Big Sugar,I Want You Now,44,37,58,,,,
43,up,Colin James,Far Away Like a Radio,46,31,58,,,,
44,up,Jeff Healey,Mess O' Blues,73,42,58,,,,
45,down,Colin James,If You Need Me,40,38,58,,,,
46,up,Jeff Healey,Sittin On Top of the World,47,44,58,,,,
47,up,Harry Manx,Nine Summers Lost,49,16,31,,,,
48,up,Roy Buchanan,The Messiah Will Come Again,48,45,58,,,,
49,up,Big Mama Thornton,Hound Dog (Single Version),74,36,34,,,,
50,up,Jeff Healey,Like a Hurricane,52,50,58,,,,
51,up,Colin James,Surely (I Love You),51,26,57,,,,
52,up,Jonny Lang,Still Rainin',75,52,57,,,,
53,up,Jeff Healey,Sugar Sweet,55,51,58,,,,
54,down,Robert Cray,Smoking Gun,50,26,58,,,,
55,up,Buddy Guy,Mustang Sally,57,4,58,,,,
56,down,Jeff Healey,The Weight,35,30,58,,,,
57,up,Jeff Healey,I'm Torn Down,62,29,58,,,,
58,up,Jeff Healey,It's Only Money,60,54,55,,,,
59,up,Johnny Cash,Folsom Prison Blues,61,13,56,,,,
60,down,Jack White,Fly Farm Blues,25,7,54,,,,
61,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,58,40,58,,,,
62,up,The Powder Blues Band,Thirsty Ears,82,12,57,,,,
63,up,Little Walter,My Babe,77,40,58,,,,
64,down,Etta James,Seven Day Fool,63,56,57,,,,
65,down,Clarence Carter,Slip Away,64,10,54,,,,
66,down,Tab Benoit,Shelter Me,65,59,56,,,,
67,-,Harry Manx,Walking Ghost Blues,-,12,30,,,,
68,down,The Rolling Stones,Just Your Fool,42,37,58,,,,
69,-,Harry Manx,Long Black Veil,-,11,37,,,,
70,-,Harry Manx,Love Is the Fire,-,13,32,,,,
71,down,Etta James,Something's Got a Hold on Me,69,38,56,,,,
72,-,Harry Manx,True to Yourself,-,15,35,,,,
73,down,Jeff Healey,Shake Rattle and Roll,72,24,58,,,,
74,down,Katie Thompson,It Doesn't Hurt (studio Version),66,20,50,,,,
75,down,Downchild,"Flip, Flop, Fly",67,63,48,,,,
76,up,Jonny Lang,Breakin' Me,98,67,42,,,,
77,up,Harry Manx,Dew On Roses,83,13,35,,,,
78,-,Harry Manx,The Unspoken Quest,-,14,33,,,,
79,down,The Rolling Stones,Ride 'Em On Down,54,41,58,,,,
80,up,Joe Bonamassa,Drive,84,8,58,,,,
81,-,Harry Manx,Humble Me,-,20,33,,,,
82,-,Harry Manx,Moon Goin Down,-,17,33,,,,
83,up,Harry Manx,Your Eyes Have Seen,85,22,30,,,,
84,down,The Rolling Stones,Hate to See You Go,59,59,58,,,,
85,down,Muddy Waters,Mannish Boy (Single Version),78,69,38,,,,
86,down,Mia Z,Ain’t No Sunshine (The Voice Performance),79,72,34,,,,
87,down,Harry Manx,Crazy Love,45,11,55,,,,
88,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,91,22,49,,,,
89,up,Colin James,Cadillac Baby,92,67,44,,,,
90,down,Billie Holiday,I'll Be Seeing You,87,11,55,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,71,18,43,,,,
92,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,48,35,,,,
93,down,The Powder Blues Band,Hear That Guitar Ring,76,19,41,,,,
94,up,Joe Bonamassa,Further On Up the Road (Live),96,33,19,,,,
95,down,Colin James,Let's Shout (Baby Work Out),70,68,49,,,,
96,-,Blues Saraceno,The River,-,6,31,,,,
97,down,Brother Bones & His Shadows,Sweet Georgia Brown,90,24,20,,,,
98,down,Jonny Lang,Red Light,80,73,27,,,,
99,down,Big Sugar,Ride Like Hell,81,76,25,,,,
100,-,Matt Minglewood,Can't You See,-,23,15,,,,
