Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Walk the Line,2,1,233,,,,
2,down,Slash & Chris Stapleton,Oh Well,1,1,3,,,,
3,up,Dorothy Moore,Misty Blue,3,1,231,,,,
4,up,The Blues Brothers,Soul Man,4,1,231,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,233,,,,
6,up,Canned Heat,On the Road Again,6,2,233,,,,
7,up,The Powder Blues Band,Doin It Right,7,4,228,,,,
8,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),8,5,45,,,,
9,up,Downchild Blues Band,"Flip, Flop and Fly",9,5,226,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,231,,,,
11,up,Jack White,Fly Farm Blues,11,7,203,,,,
12,up,米弟華特,Mannish Boy,12,8,228,,,,
13,up,Colin James,Into the Mystic,13,1,233,,,,
14,up,King Floyd,Groove Me,14,6,216,,,,
15,up,The Powder Blues Band,Thirsty Ears,15,12,222,,,,
16,up,Harry Manx,Walking Ghost Blues,16,12,173,,,,
17,up,Harry Manx,Long Black Veil,17,11,169,,,,
18,up,Harry Manx,Love Is the Fire,18,13,172,,,,
19,up,Joe Bonamassa,Drive,19,8,231,,,,
20,up,Harry Manx,Crazy Love,39,11,218,,,,
21,up,Harry Manx,Nine Summers Lost,21,16,155,,,,
22,down,Harry Manx,True to Yourself,20,15,169,,,,
23,down,Johnny Cash,Folsom Prison Blues,22,13,230,,,,
24,down,Harry Manx,Dew On Roses,23,13,165,,,,
25,down,Harry Manx,The Unspoken Quest,24,14,161,,,,
26,up,Buddy Guy,Mustang Sally,40,4,217,,,,
27,down,Gary Moore,Still Got the Blues,25,7,229,,,,
28,down,Harry Manx,Humble Me,26,20,157,,,,
29,down,Harry Manx,Moon Goin Down,27,17,165,,,,
30,down,Clarence Carter,Slip Away,29,10,218,,,,
31,down,Billie Holiday,I'll Be Seeing You,28,11,213,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,22,203,,,,
33,up,Buddy Guy & Junior Wells,T-Bone Shuffle,36,18,200,,,,
34,down,Canned Heat,Let's Work Together,32,12,229,,,,
35,down,The Powder Blues Band,Hear That Guitar Ring,31,19,188,,,,
36,down,Katie Thompson,It Doesn't Hurt (studio Version),33,20,192,,,,
37,down,Etta James,At Last,34,1,233,,,,
38,up,Matt Minglewood,Can't You See,41,23,115,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,227,,,,
40,-,Harry Manx,Your Eyes Have Seen,-,22,147,,,,
41,down,Brother Bones & His Shadows,Sweet Georgia Brown,35,24,94,,,,
42,down,Slash,Killing Floor (feat. Brian Johnson),38,1,8,,,,
43,-,Willie Kent,"Sweet Home Chicago (2) [feat. Willie James Lyons, Big 'Guitar' Red, Luther Johnson Jr. & Tyrone Centuray]",-,43,1,,,,
44,-,The Teskey Brothers,Rain,-,1,14,,,,
45,-,Willie Kent,"Ghetto (feat. Willie James Lyons, Big 'Guitar' Red, Luther Johnson Jr. & Tyrone Centuray)",-,45,1,,,,
46,-,Jay McShann,Backwater Blues,-,46,1,,,,
