Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,32,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,32,,,,
3,up,Big Sugar,Turn the Lights On,5,2,32,,,,
4,up,Canned Heat,Goin' Up the Country,9,2,32,,,,
5,up,Colin James,Into the Mystic,6,1,32,,,,
6,down,Big Sugar,Diggin' a Hole,2,2,32,,,,
7,down,Big Sugar,All Hell for a Basement,4,2,32,,,,
8,up,B.B. King & U2,When Love Comes to Town,11,5,32,,,,
9,up,Canned Heat,On the Road Again,13,2,32,,,,
10,down,Colin James,Baby It's Cold Outside,7,6,32,,,,
11,down,Dorothy Moore,Misty Blue,8,1,32,,,,
12,up,Jonny Lang,Lie to Me,19,2,32,,,,
13,down,Big Sugar,If I Had My Way,12,7,32,,,,
14,up,Etta James,I'd Rather Go Blind,15,2,32,,,,
15,down,Otis Taylor,Ten Million Slaves,14,3,29,,,,
16,down,Johnny Cash,I Walk the Line,10,1,32,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,32,,,,
18,up,The Blues Brothers,Soul Man,18,1,32,,,,
19,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),16,16,2,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,32,,,,
21,up,The Powder Blues Band,Doin It Right,22,4,32,,,,
22,up,Big Sugar,Nicotina (She's All That),23,19,32,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,32,,,,
24,up,Jack White,Fly Farm Blues,24,7,29,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,32,,,,
26,up,John Lee Hooker,Boom Boom,36,7,32,,,,
27,down,Downchild Blues Band,"Flip, Flop and Fly",26,5,32,,,,
28,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,32,,,,
29,up,Big Sugar,The Scene,29,19,32,,,,
30,-,Larkin Poe,God Moves On the Water,-,30,1,,,,
31,up,米弟華特,Mannish Boy,33,8,32,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,32,,,,
33,up,Big Sugar,Better Get Used to It,38,28,32,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,37,13,32,,,,
35,up,Jeff Healey,The Weight,64,30,32,,,,
36,up,Etta James,I Just Want to Make Love to You,39,16,32,,,,
37,down,Jeff Healey,Angel Eyes,32,18,32,,,,
38,up,Gary Moore,Still Got the Blues,41,7,32,,,,
39,up,Colin James,Boogie Woogie Santa Claus,40,12,32,,,,
40,up,Colin James,Far Away Like a Radio,44,31,32,,,,
41,up,Jeff Healey,I'm Torn Down,61,29,32,,,,
42,up,The Powder Blues Band,Thirsty Ears,42,12,31,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',53,2,32,,,,
44,down,King Floyd,Groove Me,43,6,28,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",57,36,32,,,,
46,up,Jeff Healey,How Blue Can You Get,66,39,32,,,,
47,down,Jeff Healey,Jambalaya,45,33,32,,,,
48,up,Buddy Guy,Mustang Sally,55,4,32,,,,
49,down,Big Sugar,I Want You Now,48,37,32,,,,
50,down,Little Walter,My Babe,49,40,32,,,,
51,up,Jeff Healey,Shake Rattle and Roll,67,24,32,,,,
52,up,Robert Cray,Smoking Gun,62,26,32,,,,
53,up,The Rolling Stones,Just Your Fool,63,37,32,,,,
54,down,Colin James,If You Need Me,46,38,32,,,,
55,down,Jeff Healey,Mess O' Blues,51,42,32,,,,
56,down,Harry Manx,Crazy Love,52,11,31,,,,
57,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,32,,,,
58,up,Harry Manx,Long Black Veil,77,11,26,,,,
59,down,Jeff Healey,Sittin On Top of the World,54,44,32,,,,
60,down,Johnny Cash,Folsom Prison Blues,31,13,32,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,32,,,,
62,-,Long John Hunter,Dream About the Devil,-,62,1,,,,
63,-,ライトニン・ホプキンス & サニー・テリー,Rocky Mountain,-,63,1,,,,
64,-,Harry Manx,Walking Ghost Blues,-,12,19,,,,
65,-,Robert Connely Farr,Gimme Yo Money,-,65,1,,,,
66,down,Roy Buchanan,The Messiah Will Come Again,60,45,32,,,,
67,-,The Devin Cuddy Band,Amy’s Dream,-,67,1,,,,
68,-,Blues Saraceno,The River,-,6,13,,,,
69,up,Harry Manx,True to Yourself,81,15,22,,,,
70,down,Canned Heat,Let's Work Together,59,12,32,,,,
71,down,Big Mama Thornton,Hound Dog (Single Version),58,36,8,,,,
72,-,John Lee Hooker,Fire Down Below (Bonus Track),-,72,1,,,,
73,-,The Devin Cuddy Band,Radio,-,73,1,,,,
74,down,The Teskey Brothers,Hold Me,30,2,17,,,,
75,-,John Lee Hooker,We'll Meet Again,-,75,1,,,,
76,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,76,1,,,,
77,down,Koren Grace,Ego,35,35,2,,,,
78,-,Rory Gallagher,Goin' To My Hometown,-,78,1,,,,
79,-,Crystal Shawanda,New Orleans Is Sinking,-,79,2,,,,
80,-,Mike Bloomfield,If You Love These Blues,-,80,1,,,,
81,-,Harry Manx,Love Is the Fire,-,13,17,,,,
82,-,Mike Bloomfield,WDIA,-,82,1,,,,
83,down,Harry Manx,Nine Summers Lost,80,16,18,,,,
84,-,Southern Avenue,Peace Will Come,-,84,1,,,,
85,down,Jeff Healey,Like a Hurricane,83,50,32,,,,
86,down,The Rolling Stones,Ride 'Em On Down,78,41,32,,,,
87,-,Tarbox Ramblers,From the Algiers Station,-,87,1,,,,
88,-,Tarbox Ramblers,A Fix Back East,-,88,1,,,,
89,-,Tarbox Ramblers,Cloth of Gold,-,89,1,,,,
90,-,Dion,Way Down (I Won't Cry No More) [feat. Stevie Van Zandt],-,90,1,,,,
91,-,Leroy Carr & Scrapper Blackwell,I Keep the Blues,-,91,1,,,,
92,-,James Harman,Black Under Black,-,92,1,,,,
93,-,Harry Manx,Dew On Roses,-,13,22,,,,
94,-,Harry Manx,The Unspoken Quest,-,14,20,,,,
95,down,Jeff Healey,Sugar Sweet,68,51,32,,,,
96,-,Harry Manx,Humble Me,-,20,21,,,,
97,-,Harry Manx,Moon Goin Down,-,17,22,,,,
98,down,Joe Bonamassa,Drive,65,8,32,,,,
99,-,Harry Manx,Your Eyes Have Seen,-,22,18,,,,
100,down,The Rolling Stones,Hate to See You Go,84,59,32,,,,
