Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,57,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,57,,,,
3,up,Colin James,Into the Mystic,3,1,57,,,,
4,up,Big Sugar,Diggin' a Hole,5,2,57,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,57,,,,
6,up,Big Sugar,Turn the Lights On,7,2,57,,,,
7,up,Colin James,Baby It's Cold Outside,10,6,57,,,,
8,up,B.B. King & U2,When Love Comes to Town,12,5,57,,,,
9,down,Canned Heat,Goin' Up the Country,6,2,57,,,,
10,down,Dorothy Moore,Misty Blue,8,1,57,,,,
11,up,Jonny Lang,Lie to Me,19,2,57,,,,
12,up,Big Sugar,If I Had My Way,13,7,57,,,,
13,down,Canned Heat,On the Road Again,11,2,57,,,,
14,up,Otis Taylor,Ten Million Slaves,15,3,54,,,,
15,down,Etta James,A Sunday Kind of Love,14,7,57,,,,
16,up,John Lee Hooker,Boom Boom,16,7,57,,,,
17,up,Etta James,I'd Rather Go Blind,17,2,57,,,,
18,up,The Blues Brothers,Soul Man,18,1,57,,,,
19,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,57,,,,
20,up,The Powder Blues Band,Doin It Right,21,4,57,,,,
21,up,Big Sugar,Nicotina (She's All That),22,19,57,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,57,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,57,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,57,,,,
25,down,Jack White,Fly Farm Blues,24,7,53,,,,
26,up,Johnny Cash,I Walk the Line,26,1,57,,,,
27,up,Big Sugar,The Scene,28,19,57,,,,
28,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,57,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,13,57,,,,
30,up,Jeff Healey,Angel Eyes,31,18,57,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,14,57,,,,
32,up,米弟華特,Mannish Boy,32,8,57,,,,
33,up,Colin James,Boogie Woogie Santa Claus,36,12,57,,,,
34,up,Etta James,I Just Want to Make Love to You,34,16,57,,,,
35,up,Jeff Healey,The Weight,35,30,57,,,,
36,-,Eric Clapton,Stand and Deliver,-,2,1,,,,
37,up,Big Sugar,Better Get Used to It,37,28,57,,,,
38,up,King Floyd,Groove Me,39,6,51,,,,
39,down,Gary Moore,Still Got the Blues,38,7,57,,,,
40,up,Colin James,If You Need Me,68,38,57,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,13,57,,,,
42,up,The Rolling Stones,Just Your Fool,54,37,57,,,,
43,up,Jeff Healey,How Blue Can You Get,44,39,57,,,,
44,up,Big Sugar,I Want You Now,45,37,57,,,,
45,up,Harry Manx,Crazy Love,51,11,54,,,,
46,down,Colin James,Far Away Like a Radio,43,31,57,,,,
47,up,Jeff Healey,Sittin On Top of the World,52,44,57,,,,
48,up,Roy Buchanan,The Messiah Will Come Again,53,45,57,,,,
49,up,Harry Manx,Nine Summers Lost,87,16,30,,,,
50,down,Robert Cray,Smoking Gun,42,26,57,,,,
51,up,Colin James,Surely (I Love You),56,26,56,,,,
52,up,Jeff Healey,Like a Hurricane,76,50,57,,,,
53,down,Canned Heat,Let's Work Together,49,12,57,,,,
54,up,The Rolling Stones,Ride 'Em On Down,61,41,57,,,,
55,up,Jeff Healey,Sugar Sweet,59,51,57,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',47,2,57,,,,
57,down,Buddy Guy,Mustang Sally,46,4,57,,,,
58,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,57,40,57,,,,
59,up,The Rolling Stones,Hate to See You Go,78,59,57,,,,
60,up,Jeff Healey,It's Only Money,66,54,54,,,,
61,up,Johnny Cash,Folsom Prison Blues,65,13,55,,,,
62,down,Jeff Healey,I'm Torn Down,48,29,57,,,,
63,up,Etta James,Seven Day Fool,69,56,56,,,,
64,up,Clarence Carter,Slip Away,67,10,53,,,,
65,up,Tab Benoit,Shelter Me,81,59,55,,,,
66,up,Katie Thompson,It Doesn't Hurt (studio Version),94,20,49,,,,
67,up,Downchild,"Flip, Flop, Fly",85,63,47,,,,
68,down,Jeff Healey,Jambalaya,60,33,57,,,,
69,up,Etta James,Something's Got a Hold on Me,77,38,55,,,,
70,-,Colin James,Let's Shout (Baby Work Out),-,68,48,,,,
71,up,Buddy Guy & Junior Wells,T-Bone Shuffle,96,18,42,,,,
72,down,Jeff Healey,Shake Rattle and Roll,50,24,57,,,,
73,down,Jeff Healey,Mess O' Blues,70,42,57,,,,
74,down,Big Mama Thornton,Hound Dog (Single Version),73,36,33,,,,
75,down,Jonny Lang,Still Rainin',62,52,56,,,,
76,-,The Powder Blues Band,Hear That Guitar Ring,-,19,40,,,,
77,up,Little Walter,My Babe,84,40,57,,,,
78,up,Muddy Waters,Mannish Boy (Single Version),99,69,37,,,,
79,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,33,,,,
80,-,Jonny Lang,Red Light,-,73,26,,,,
81,-,Big Sugar,Ride Like Hell,-,76,24,,,,
82,down,The Powder Blues Band,Thirsty Ears,41,12,56,,,,
83,down,Harry Manx,Dew On Roses,55,13,34,,,,
84,down,Joe Bonamassa,Drive,58,8,57,,,,
85,down,Harry Manx,Your Eyes Have Seen,63,22,29,,,,
86,-,Muddy Waters,Got My Mojo Working,-,86,14,,,,
87,down,Billie Holiday,I'll Be Seeing You,86,11,54,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,22,,,,
89,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,48,34,,,,
90,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,19,,,,
91,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,22,48,,,,
92,down,Colin James,Cadillac Baby,82,67,43,,,,
93,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,92,13,,,,
94,-,Colin James,Cool Yule,-,65,3,,,,
95,-,Colin James,I'm Losing You,-,95,4,,,,
96,-,Joe Bonamassa,Further On Up the Road (Live),-,33,18,,,,
97,-,R.L. Burnside,It's Bad You Know,-,97,2,,,,
98,down,Jonny Lang,Breakin' Me,89,67,41,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,4,,,,
100,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,14,,,,
