Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,172,,,,
2,up,The Blues Brothers,Soul Man,3,1,172,,,,
3,up,Canned Heat,Goin' Up the Country,4,2,172,,,,
4,up,The Powder Blues Band,Doin It Right,5,4,170,,,,
5,up,Canned Heat,On the Road Again,6,2,172,,,,
6,down,Bonnie Raitt,Just Like That,1,1,7,,,,
7,up,Downchild Blues Band,"Flip, Flop and Fly",7,5,165,,,,
8,up,Johnny Cash,I Walk the Line,8,1,172,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,172,,,,
10,up,米弟華特,Mannish Boy,10,8,169,,,,
11,up,Colin James,Into the Mystic,11,1,172,,,,
12,up,The Powder Blues Band,Thirsty Ears,12,12,166,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,13,168,,,,
14,up,Harry Manx,Walking Ghost Blues,14,12,123,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,13,169,,,,
16,up,Harry Manx,Crazy Love,18,11,165,,,,
17,up,B.B. King,The Thrill Is Gone,39,2,171,,,,
18,up,Harry Manx,True to Yourself,19,15,124,,,,
19,up,Joe Bonamassa,Drive,20,8,170,,,,
20,up,Harry Manx,The Unspoken Quest,23,14,115,,,,
21,down,Harry Manx,Long Black Veil,15,11,127,,,,
22,up,Johnny Cash,Folsom Prison Blues,24,13,169,,,,
23,up,Harry Manx,Humble Me,25,20,112,,,,
24,down,Harry Manx,Love Is the Fire,17,13,125,,,,
25,up,Clarence Carter,Slip Away,28,10,164,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,22,152,,,,
27,up,Billie Holiday,I'll Be Seeing You,30,11,155,,,,
28,down,Harry Manx,Nine Summers Lost,21,16,117,,,,
29,up,Buddy Guy & Junior Wells,T-Bone Shuffle,31,18,141,,,,
30,up,The Powder Blues Band,Hear That Guitar Ring,32,19,133,,,,
31,down,Harry Manx,Dew On Roses,22,13,118,,,,
32,up,Katie Thompson,It Doesn't Hurt (studio Version),34,20,137,,,,
33,up,Canned Heat,Let's Work Together,33,12,172,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,22,71,,,,
35,down,Harry Manx,Moon Goin Down,26,17,125,,,,
36,up,Matt Minglewood,Can't You See,36,23,59,,,,
37,down,Harry Manx,Your Eyes Have Seen,27,22,109,,,,
38,down,Etta James,At Last,37,1,172,,,,
39,down,Brother Bones & His Shadows,Sweet Georgia Brown,38,24,36,,,,
40,-,Justin Johnson,Planet Caravan,-,40,1,,,,
41,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,41,3,,,,
42,-,D Fine Us,Howling at the Moon (Instrumental),-,42,1,,,,
43,-,Katie Thompson,It Doesn't Hurt,-,25,14,,,,
44,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,10,,,,
