Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,8,,,,
2,up,Johnny Cash,I Walk the Line,3,1,8,,,,
3,up,Big Sugar,All Hell for a Basement,6,2,8,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,8,,,,
5,up,Colin James,Into the Mystic,8,1,8,,,,
6,down,Big Sugar,Diggin' a Hole,5,2,8,,,,
7,up,Canned Heat,On the Road Again,16,2,8,,,,
8,up,Big Sugar,Turn the Lights On,9,2,8,,,,
9,down,B.B. King & U2,When Love Comes to Town,7,5,8,,,,
10,up,Colin James,Baby It's Cold Outside,10,6,8,,,,
11,up,Canned Heat,Goin' Up the Country,12,2,8,,,,
12,up,John Lee Hooker,Boom Boom,18,7,8,,,,
13,up,Jonny Lang,Lie to Me,14,2,8,,,,
14,down,Dorothy Moore,Misty Blue,13,1,8,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,8,,,,
16,up,Big Sugar,If I Had My Way,17,7,8,,,,
17,up,Otis Taylor,Ten Million Slaves,40,3,5,,,,
18,up,Etta James,A Sunday Kind of Love,19,7,8,,,,
19,up,The Blues Brothers,Soul Man,20,1,8,,,,
20,up,City and Colour,Little Hell,21,18,8,,,,
21,up,The Powder Blues Band,Doin It Right,22,4,8,,,,
22,up,米弟華特,Mannish Boy,33,8,8,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,8,,,,
24,up,Big Sugar,Nicotina (She's All That),25,19,8,,,,
25,up,Jack White,Fly Farm Blues,46,7,8,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,8,,,,
27,down,Colin James,Boogie Woogie Santa Claus,15,12,8,,,,
28,down,Downchild Blues Band,"Flip, Flop and Fly",27,5,8,,,,
29,down,Etta James,I'd Rather Go Blind,11,2,8,,,,
30,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,41,15,8,,,,
31,down,Big Sugar,The Scene,30,19,8,,,,
32,-,Blues Saraceno,The River,-,6,2,,,,
33,down,The Teskey Brothers,So Caught Up,29,2,8,,,,
34,up,Gary Moore,Still Got the Blues,60,7,8,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,8,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,32,13,8,,,,
37,down,Jeff Healey,Angel Eyes,31,18,8,,,,
38,up,Colin James,Far Away Like a Radio,43,31,8,,,,
39,down,Big Sugar,Better Get Used to It,37,28,8,,,,
40,up,Johnny Cash,Folsom Prison Blues,82,13,8,,,,
41,down,Etta James,I Just Want to Make Love to You,38,16,8,,,,
42,up,The Powder Blues Band,Thirsty Ears,42,12,8,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',39,2,8,,,,
44,up,Colin James,If You Need Me,56,38,8,,,,
45,down,Buddy Guy,Mustang Sally,44,4,8,,,,
46,down,Jeff Healey,How Blue Can You Get,45,39,8,,,,
47,up,Big Sugar,I Want You Now,47,37,8,,,,
48,-,Peter Frampton,Georgia on My Mind,-,48,1,,,,
49,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,49,2,,,,
50,down,Little Walter,My Babe,48,40,8,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,8,,,,
52,down,Jeff Healey,Mess O' Blues,51,42,8,,,,
53,down,Aaron Neville,Tell It Like It Is,34,14,8,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,74,40,8,,,,
55,down,Harry Manx,Crazy Love,52,11,8,,,,
56,down,Jeff Healey,The Weight,49,30,8,,,,
57,down,Robert Cray,Smoking Gun,53,26,8,,,,
58,down,Jeff Healey,Sittin On Top of the World,54,44,8,,,,
59,up,Roy Buchanan,The Messiah Will Come Again,72,45,8,,,,
60,down,The Rolling Stones,Just Your Fool,55,37,8,,,,
61,down,Canned Heat,Let's Work Together,57,12,8,,,,
62,down,Jeff Healey,Like a Hurricane,58,50,8,,,,
63,down,Jeff Healey,Sugar Sweet,61,51,8,,,,
64,up,Colin James,Surely (I Love You),86,26,8,,,,
65,down,Joe Bonamassa,Drive,62,8,8,,,,
66,down,Jeff Healey,Jambalaya,59,33,8,,,,
67,up,Jeff Healey,It's Only Money,87,54,8,,,,
68,down,The Rolling Stones,Ride 'Em On Down,64,41,8,,,,
69,down,Jeff Healey,I'm Torn Down,36,29,8,,,,
70,down,Jonny Lang,Still Rainin',69,52,8,,,,
71,up,The Rolling Stones,Hate to See You Go,92,59,8,,,,
72,up,Clarence Carter,Slip Away,91,10,8,,,,
73,down,Buddy Guy,"Damn Right, I've Got the Blues",70,36,8,,,,
74,up,D Fine Us,Howling at the Moon (feat. Vigz),77,74,2,,,,
75,-,Etta James,Anything To Say You're Mine,-,75,1,,,,
76,up,Etta James,Something's Got a Hold on Me,89,38,8,,,,
77,up,Etta James,Seven Day Fool,90,56,8,,,,
78,-,Etta James & Harvey Fuqua,Spoonful,-,78,1,,,,
79,-,Keb' Mo',I Remember You,-,6,1,,,,
80,up,Jeff Healey,Shake Rattle and Roll,88,24,8,,,,
81,-,Back Door Slam,Come Home (feat. Davy Knowles),-,81,1,,,,
82,-,Etta James & Riley Hampton,Girl of My Dreams,-,82,1,,,,
83,-,Toni Price,Richest One,-,83,1,,,,
84,-,George Thorogood,Got To Move,-,84,1,,,,
85,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,85,1,,,,
86,-,Beth Hart,Bad Woman Blues,-,51,1,,,,
87,-,Toni Price,I Doubt If It Does to You,-,87,1,,,,
88,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),98,56,6,,,,
89,up,Tab Benoit,Shelter Me,94,59,8,,,,
90,-,Joe Bonamassa,Distant Lonesome Train,-,70,1,,,,
91,-,Etta James & Riley Hampton,Tough Mary,-,91,1,,,,
92,-,Etta James,My Dearest Darling,-,92,1,,,,
93,up,Colin James,Let's Shout (Baby Work Out),95,68,7,,,,
94,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,93,22,8,,,,
95,up,Colin James,Cadillac Baby,96,67,7,,,,
96,up,Billie Holiday,I'll Be Seeing You,99,11,8,,,,
97,up,Katie Thompson,It Doesn't Hurt (studio Version),97,20,7,,,,
98,up,Buddy Guy & Junior Wells,T-Bone Shuffle,100,18,5,,,,
99,-,Downchild,"Flip, Flop, Fly",-,63,7,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,69,4,,,,
