Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Oriental Brothers International Band,Super Hits,2,1,237,,,,
3,up,Kenny G,Kenny G: Greatest Hits,5,1,238,,,,
4,down,Kenny G,Breathless,3,1,238,,,,
5,down,Laufey,Bewitched,4,2,44,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,232,,,,
7,down,Dave Koz,The Dance,6,2,183,,,,
8,-,Euge Groove,Play Date,-,8,5,,,,
9,up,Fatai Rolling Dollar,Won Kere Si Number,11,4,217,,,,
10,down,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",7,4,50,,,,
11,down,Kenny G,The Moment,10,3,229,,,,
12,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),24,12,15,,,,
13,up,Miles Davis,Kind of Blue,35,3,163,,,,
14,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,9,31,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),14,6,28,87,2019-10-13,20,2019-10-20
16,up,Kirk Whalum,Epic Cool,28,16,2,,,,
17,-,Pharoah Sanders,Love Will Find a Way (Expanded Edition),-,6,17,,,,
18,-,Restaurant Jazz Music Collection,"Romantic Soundscape - Jazz Atmospheres for a Restaurant, Bar, Lounge, Cafe: Ballads",-,15,4,,,,
19,down,"Grover Washington, Jr.",Love Songs,9,5,93,,,,
20,-,Cafe Music BGM Channel,Sleepy Night,-,20,1,,,,
21,-,Michelangelo Mazzari,"Petit Jazz Bar, Vol.1 ""Midnight Train""",-,21,1,,,,
22,-,Kirk Whalum,Performs the Babyface Songbook,-,8,41,,,,
23,up,Kenny G,Ultimate Kenny G,23,11,45,,,,
24,down,Kenny G,Innocence,20,1,29,,,,
25,up,Earl Klugh,Sudden Burst of Energy,50,4,154,,,,
26,up,Somi,The Lagos Music Salon,39,3,146,,,,
27,down,John Coltrane,A Love Supreme,16,6,39,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,17,2,,,,
29,-,Paulson Kalu,51 Lex Presents Poor Man Life,-,5,69,,,,
30,up,Kokoroko,Could We Be More,51,1,99,,,,
31,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",31,9,6,,,,
32,up,Snarky Puppy,We Like It Here,62,6,177,,,,
33,-,Sam Levine,Smooth Worship,-,29,5,,,,
34,up,Kenny G,The Essential Kenny G,92,9,65,,,,
35,-,Soft Jazz Mood & Jazz Music Collection,"Night of Smooth Jazz: Slow Piano - Restaurant, Cafe Bar, Relaxing Background Music",-,3,95,,,,
36,-,Jazz Lounge Ballards,Slow Jazz,-,22,6,,,,
37,up,Kenny G,Kenny G,49,24,11,,,,
38,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,84,14,15,,,,
39,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,39,1,,,,
40,-,Ayinde Bakare,The Evergreen Tunes of Ayinde Bakare (1912-1972) Vol.1,-,40,3,,,,
41,-,ロバート・グラスパー,Black Radio,-,39,8,,,,
42,-,Lady Blackbird,Black Acid Soul (Deluxe),-,42,1,,,,
43,-,Rick Braun,"Sessions, Vol. 1",-,43,1,,,,
44,-,Walter Beasley,"The Best of Walter Beasley: The Affable Years, Vol. 1",-,4,11,,,,
45,up,Louis Armstrong,What a Wonderful World,87,2,203,,,,
46,-,Calming Slow Jazz Lounge,Jazz For Calm Moments,-,21,17,,,,
47,-,Chris Standring,Real Life,-,22,5,,,,
48,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,5,76,,,,
49,-,Dana and Alden,Quiet Music for Young People,-,17,16,,,,
50,-,Norman Brown,Just Between Us,-,50,3,,,,
51,up,Yemi Sax,Sax on Sax,74,1,72,,,,
52,down,Cafe Music BGM Channel,Relaxing Jazz,13,11,12,,,,
53,-,Cardinal Rex Jim Lawson,51lex Presents Ibi Na Bo,-,15,27,,,,
54,-,Waziri Oshomah,Grace,-,7,14,,,,
55,-,Seun Kuti,Seun Kuti & Egypt 80 (Night Dreamer Direct-To-Disc Sessions),-,3,66,,,,
56,-,Kamasi Washington,Fearless Movement,-,12,4,,,,
57,-,Spyro Gyra,The Very Best of Spyro Gyra,-,9,34,,,,
58,-,Boney James,Detour,-,8,24,,,,
59,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",19,3,189,,,,
60,up,The Dave Brubeck Quartet,Time Out,80,16,32,,,,
61,-,Robert Glasper Trio,Mood,-,50,3,,,,
62,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova - EP,-,49,4,,,,
63,down,Kenny G,New Standards,29,2,107,,,,
64,up,理查波納,Bonafied,85,15,48,,,,
65,-,Kenny G,Heart and Soul (Bonus Track Version),-,5,102,,,,
66,-,Miles Davis,Miles Ahead,-,51,4,,,,
67,-,Kirk Whalum,"The Gospel According To Jazz, Chapter II (Live At West Angeles Cathedral, Los Angeles, CA / 2002)",-,16,60,,,,
68,-,Blake Aaron,Love and Rhythm,-,68,1,,,,
69,-,The Brecker Brothers,Out of the Loop,-,63,2,,,,
70,-,Barry Harris,Listen to Barry Harris...Solo Piano (Reissue),-,70,1,,,,
71,up,Ryo Fukui,Scenery,89,27,6,,,,
72,down,Laufey,Typical of Me EP,57,7,36,,,,
73,down,Venna,EQUINOX - EP,21,5,34,,,,
74,up,Kenny G,G Force (Expanded),76,17,6,,,,
75,-,Paul Taylor,Hypnotic,-,17,18,,,,
76,-,Snarky Puppy,Immigrance,-,7,23,,,,
77,up,Cafe Music BGM Channel,Cozy Jazz,81,77,3,,,,
78,-,Ray Obiedo,Twist,-,78,1,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,15,18,,,,
80,-,Various Artists,Highlife Kings Rolling Back the Years Series 1,-,10,18,,,,
81,down,Various Artists,"Forever, For Always, For Luther",59,43,3,,,,
82,-,Gregory Porter,Still Rising - The Collection,-,16,12,,,,
83,-,George Benson,Give Me the Night,-,10,33,,,,
84,-,Louis Armstrong,La Vie En Rose,-,57,3,,,,
85,-,DOMi & JD BECK,NOT TiGHT,-,3,44,,,,
86,-,Bob James,Angels of Shanghai,-,86,1,,,,
87,-,Boney James,Send One Your Love,-,5,17,,,,
88,-,Marion Meadows,Player's Club,-,23,14,,,,
89,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,25,3,,,,
90,-,Rick Braun,Kisses In the Rain,-,57,2,,,,
91,-,Marcus Miller,Afrodeezia,-,9,17,,,,
92,-,Chillaxing Jazz Kollektion,Groove Jazz n Chill #1,-,40,12,,,,
93,-,Classical Jazz Club & Ultimate Jazz Set,"The Best of Bossa & Soul Jazz: Bohemian Atmosphere, Romantic Waterfront Café",-,82,2,,,,
94,-,Streetwize,Lift Me Up,-,76,2,,,,
95,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),38,2,232,,,,
96,-,David Benoit,David Benoit and Friends,-,96,1,,,,
97,down,Agboola Shadare,Dream Dawn,22,7,88,,,,
98,-,Deep Work Jazz,Jazz for Work Focus,-,98,1,,,,
99,down,Yussef Dayes,Black Classical Music,65,6,36,,,,
100,-,Chill Jazz,Cafe Jazz Deluxe,-,100,1,,,,
