Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oriental Brothers International Band,Super Hits,2,1,240,,,,
2,up,Kenny G,Breathless,3,1,241,,,,
3,down,WILLOW,empathogen,1,1,7,,,,
4,up,Robert Glasper,Let Go,15,4,2,,,,
5,down,Kenny G,Kenny G: Greatest Hits,4,1,241,,,,
6,up,Kenny G,Innocence,9,1,32,,,,
7,up,Dave Koz,The Dance,7,2,186,,,,
8,up,Kenny G,The Moment,8,3,232,,,,
9,down,Arooj Aftab,Night Reign,6,6,3,,,,
10,up,Nina Simone,I Put a Spell On You,10,2,235,,,,
11,down,Laufey,Bewitched,5,2,47,,,,
12,-,Venna,VENOLOGY - EP,-,8,61,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),40,6,31,87,2019-10-13,20,2019-10-20
14,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,34,14,18,,,,
15,up,Laufey,Bewitched: The Goddess Edition,45,15,2,,,,
16,down,Kokoroko,Could We Be More,14,1,102,,,,
17,up,Nina Simone,Nina Simone For Lovers (Deluxe Edition),41,9,34,,,,
18,-,Oliver Crosby,Locana,-,18,1,,,,
19,up,Kenny G,Ultimate Kenny G,71,11,48,,,,
20,-,Dana and Alden,Quiet Music for Young People,-,17,18,,,,
21,down,Oriental Brothers International Band,The Return,12,6,51,,,,
22,-,Cory Henry,First Steps,-,9,47,,,,
23,up,Nina Simone,Broadway-Blues-Ballads,64,5,148,,,,
24,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,16,25,,,,
25,-,Kenny G,Kenny G,-,24,13,,,,
26,up,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",89,4,53,,,,
27,down,Yemi Sax,Sax on Sax,24,1,75,,,,
28,-,Cortex,Troupeau bleu,-,26,17,,,,
29,-,Ella Fitzgerald,Ella Fitzgerald Sings the George and Ira Gershwin Book (The Full Recording of Gershwin Masterpieces Sung by Ella Fitzgerald) [feat. Nelson Riddle and His Orchestra],-,13,5,,,,
30,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,85,9,54,,,,
31,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),73,2,235,,,,
32,-,Laufey,Typical of Me EP,-,7,37,,,,
33,-,John Coltrane,A Love Supreme,-,6,41,,,,
34,-,Richard Bona,The Ten Shades of Blues,-,13,57,,,,
35,down,CAMDENMUSIQUE,Truly Yours,26,26,3,,,,
36,down,Fatai Rolling Dollar,Won Kere Si Number,18,4,220,,,,
37,down,Miles Davis,Kind of Blue,16,3,166,,,,
38,up,Soft Jazz Mood & Jazz Music Collection,"Night of Smooth Jazz: Slow Piano - Restaurant, Cafe Bar, Relaxing Background Music",67,3,97,,,,
39,down,Snarky Puppy,We Like It Here,28,6,180,,,,
40,-,Diana Krall,When I Look In Your Eyes,-,19,9,,,,
41,-,Lee Ritenour & Dave Grusin,Brasil,-,41,1,,,,
42,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),53,12,18,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,29,,,,
44,down,Gerald Albright,Slam Dunk,36,21,22,,,,
45,-,Various Artists,Sleep Jazz,-,45,1,,,,
46,up,Bobby Darin,Le chanteur qui fait danser (Mono Version),77,46,4,,,,
47,up,Barbara Lea,A Woman in Love / Babara Lea / Lea in Love (feat. Johnny Windhurst Quintet),55,47,2,,,,
48,-,Jazz For Sleeping,The Sleepy Jazz Album,-,48,2,,,,
49,-,Streetwize,Smooth Urban Jazz: The Slow Jamz Album,-,18,7,,,,
50,-,Gerald Albright,Dream Come True,-,12,5,,,,
51,-,Stephen Freeman,"Timeless Journey, Vol. 1",-,51,1,,,,
52,-,Miles Davis,Ascenseur pour l'échafaud,-,52,1,,,,
53,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,13,2,,,,
54,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",33,3,159,,,,
55,down,Waziri Oshomah,Grace,20,7,17,,,,
56,-,Brian Culbertson,"The Trilogy, Pt. 2: Blue",-,4,83,,,,
57,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",39,3,192,,,,
58,-,Kenny Garrett,Happy People,-,58,1,,,,
59,-,Jonathan Butler,Early Butler,-,22,21,,,,
60,-,Somi,The Lagos Music Salon,-,3,148,,,,
61,-,Louis Armstrong,The Best of the Hot 5 & Hot 7 Recordings,-,20,9,,,,
62,-,Calming Slow Jazz Lounge,Jazz For Calm Moments,-,21,18,,,,
63,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),35,35,3,,,,
64,-,Femi Leye,Ekaabo,-,27,9,,,,
65,up,Earl Klugh,Sudden Burst of Energy,68,4,157,,,,
66,down,Michael Franks,The Best of Michael Franks: A Backward Glance,31,5,78,,,,
67,-,Cafe Music BGM Channel,Sleepy Night,-,20,3,,,,
68,-,Annie Lennox,Nostalgia (Deluxe),-,18,13,,,,
69,-,Robert Glasper,Black Radio III (Supreme Edition),-,2,60,,,,
70,-,Bob James,"Morning, Noon and Night",-,12,13,,,,
71,up,Lin Rountree,Serendipitous,72,71,2,,,,
72,-,Euge Groove,Still Euge,-,55,2,,,,
73,-,Yemi Sax,Just a Little Twist of Sax,-,4,94,,,,
74,-,Najee,The Best of Najee,-,12,50,,,,
75,-,Kirk Whalum,Romance Language,-,8,16,,,,
76,-,Blue Lab Beats,Xover,-,44,2,,,,
77,down,"Grover Washington, Jr.",Winelight,21,3,186,,,,
78,-,Piero Piccioni,Colette: Piero Piccioni,-,78,1,,,,
79,-,Theo Croker,BY THE WAY - EP,-,15,9,,,,
80,-,Kenny G,G Force (Expanded),-,17,7,,,,
81,-,Spyro Gyra,Wrapped in a Dream,-,78,2,,,,
82,-,"Grover Washington, Jr.","The Best of Grover Washington, Jr.",-,21,10,,,,
83,-,Kat Edmonson,Old Fashioned Gal,-,40,6,,,,
84,-,Dave Brubeck,"This Is Jazz, Vol. 3 - Dave Brubeck (Instrumental)",-,84,1,,,,
85,-,Frank Sinatra,The World We Knew,-,30,14,,,,
86,-,Lee Oskar,The Best of Lee Oskar Vol. 1,-,21,14,,,,
87,down,Various Artists,Jazz Instrumentals,60,44,6,,,,
88,-,Nina Simone,Wild Is The Wind,-,10,96,,,,
89,-,Stacey Kent,"In Love Again (feat. Colin Oxley, David Newton, Jasper Kviberg, Jim Tomlinson & Simon Thorpe)",-,89,2,,,,
90,-,I.K. Dairo The Accordion Exponent,"I Remember My Darling, Vol. 2",-,90,1,,,,
91,-,Chuck Loeb,Listen,-,49,6,,,,
92,down,Cafe Music BGM Channel,Work & Jazz Piano,61,5,49,,,,
93,-,Chuck Loeb,The Love Song Collection,-,52,2,,,,
94,-,Shaun Martin,7Summers,-,17,34,,,,
95,-,Tivon Pennicott,Roots to Branches,-,95,1,,,,
96,-,Jon Batiste & The Stay Human Band,My N.Y.,-,96,1,,,,
97,-,Maydie Myles,The Ones I Love,-,53,6,,,,
98,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,136,,,,
99,-,Cleon Edwards & Tha Hungryjaxx,"We Comin', Set the Table",-,41,3,,,,
100,-,Bob James & Earl Klugh,Cool,-,8,69,,,,
