Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oriental Brothers International Band,Super Hits,2,1,238,,,,
2,down,WILLOW,empathogen,1,1,5,,,,
3,up,Kenny G,Breathless,4,1,239,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,1,239,,,,
5,up,Laufey,Bewitched,5,2,45,,,,
6,-,Oriental Brothers International Band,The Return,-,6,49,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,233,,,,
8,down,Dave Koz,The Dance,7,2,184,,,,
9,up,Miles Davis,Kind of Blue,13,3,164,,,,
10,up,Kenny G,The Moment,11,3,230,,,,
11,up,Kokoroko,Could We Be More,30,1,100,,,,
12,down,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",10,4,51,,,,
13,up,Waziri Oshomah,Grace,54,7,15,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,6,29,87,2019-10-13,20,2019-10-20
15,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),12,12,16,,,,
16,up,Kirk Whalum,Epic Cool,16,16,3,,,,
17,-,Phil Driscoll,The Quiet,-,17,2,,,,
18,-,Jon Batiste & Cory Wong,Meditations,-,14,26,,,,
19,down,Fatai Rolling Dollar,Won Kere Si Number,9,4,218,,,,
20,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",59,3,190,,,,
21,up,Kenny G,New Standards,63,2,108,,,,
22,up,Kenny G,Ultimate Kenny G,23,11,46,,,,
23,-,Arooj Aftab,Night Reign,-,23,1,,,,
24,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),95,2,233,,,,
25,down,Euge Groove,Play Date,8,8,6,,,,
26,-,Mark Maxwell,Dreams of You,-,26,2,,,,
27,-,Yemi Sax,"Afrosax Archive, Vol. 1",-,17,5,,,,
28,-,Resavoir,Resavoir,-,26,2,,,,
29,-,Brian Culbertson,"The Trilogy, Pt. 2: Blue",-,4,82,,,,
30,up,Louis Armstrong,La Vie En Rose,84,30,4,,,,
31,down,Somi,The Lagos Music Salon,26,3,147,,,,
32,-,Abdullah Ibrahim,3,-,32,1,,,,
33,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,38,14,16,,,,
34,-,Erik Truffaz,Bending New Corners,-,34,1,,,,
35,down,John Coltrane,A Love Supreme,27,6,40,,,,
36,down,Kenny G,The Essential Kenny G,34,9,66,,,,
37,up,Yemi Sax,Sax on Sax,51,1,73,,,,
38,down,Earl Klugh,Sudden Burst of Energy,25,4,155,,,,
39,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,39,1,,,,
40,-,Various Artists,A Twist of Marley - A Tribute,-,12,50,,,,
41,-,Cafe Music BGM Channel,Coffee Jazz,-,41,2,,,,
42,down,Kenny G,Innocence,24,1,30,,,,
43,-,Chris Standring,Sunlight,-,43,2,,,,
44,-,Annie Lennox,Nostalgia (Deluxe),-,18,12,,,,
45,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",31,9,7,,,,
46,-,George Benson,Breezin',-,7,30,,,,
47,-,Sasha Dobson,Modern Romance,-,47,1,,,,
48,down,Ayinde Bakare,The Evergreen Tunes of Ayinde Bakare (1912-1972) Vol.1,40,40,4,,,,
49,-,Ayinde Bakare,The Evergreen Tunes of Ayinde Bakare (1912-1972) Vol.3,-,31,3,,,,
50,-,Victor Odetunde,The Process,-,27,7,,,,
51,-,Snarky Puppy,Empire Central,-,2,56,,,,
52,-,Diana Krall,When I Look In Your Eyes,-,19,8,,,,
53,down,Norman Brown,Just Between Us,50,50,4,,,,
54,-,Wole Oni,Womp Expression,-,54,2,,,,
55,-,Morning Jazz,Coffee Shop Jazz,-,25,7,,,,
56,-,"Grover Washington, Jr.",Soulful Strut,-,7,11,,,,
57,-,David Benoit,Freedom at Midnight,-,57,1,,,,
58,-,"Grover Washington, Jr.",Winelight,-,3,184,,,,
59,down,"Grover Washington, Jr.",Love Songs,19,5,94,,,,
60,-,New York Jazz Lounge,Jazz Resort,-,60,1,,,,
61,down,Dana and Alden,Quiet Music for Young People,49,17,17,,,,
62,down,Snarky Puppy,We Like It Here,32,6,178,,,,
63,down,Paulson Kalu,51 Lex Presents Poor Man Life,29,5,70,,,,
64,-,David Sanborn,The Best of David Sanborn,-,15,10,,,,
65,-,Richard Bona,Tiki,-,7,35,,,,
66,-,Kenny G,At Last... The Duets Album,-,18,12,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,7,81,,,,
68,-,Andy Brown & The Storm,Passage of Time,-,68,1,,,,
69,down,The Dave Brubeck Quartet,Time Out,60,16,33,,,,
70,down,Cafe Music BGM Channel,Sleepy Night,20,20,2,,,,
71,down,Kenny G,Heart and Soul (Bonus Track Version),65,5,103,,,,
72,-,aja monet,when the poems do what they do,-,9,17,,,,
73,-,Dave Koz,Greatest Hits,-,4,103,,,,
74,down,Pharoah Sanders,Love Will Find a Way (Expanded Edition),17,6,18,,,,
75,-,Alfa Mist,Antiphon,-,11,31,,,,
76,-,Ezra Collective & Fela Kuti,Lady (Ezra Collective Version) - EP,-,12,23,,,,
77,-,Kenny G,Silhouette,-,7,61,,,,
78,down,Louis Armstrong,What a Wonderful World,45,2,204,,,,
79,-,Miles Davis,Doo-Bop,-,36,11,,,,
80,-,Various Artists,Jazz Instrumentals,-,44,4,,,,
81,-,Hugh Masekela,The Best of Hugh Masekela On Novus,-,35,12,,,,
82,-,Saxophone Man,Smooth Jazz Motown (Soft Sexy Instrumental Background Music),-,29,8,,,,
83,-,Cafe Music BGM Channel,Work & Jazz Piano,-,5,47,,,,
84,down,Kenny G,Kenny G,37,24,12,,,,
85,-,Billie Holiday,The Essential Billie Holiday,-,22,18,,,,
86,-,BADBADNOTGOOD,IV,-,19,22,,,,
87,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,48,2,,,,
88,-,Miles Davis & Marcus Miller,Music from Siesta,-,88,1,,,,
89,-,Frank Sinatra,Sinatra's Swingin' Session!!! And More,-,89,1,,,,
90,-,"Nduduzo Makhathini, Umgidi Trio & One Voice Vocal Ensemble",Inner Dimensions,-,90,1,,,,
91,-,Najee,Najee's Theme,-,32,9,,,,
92,-,Jazz For Sleeping,Breakfast Jazz,-,52,3,,,,
93,down,Nina Simone,Nina Simone For Lovers (Deluxe Edition),14,9,32,,,,
94,-,Marquis Hill,Love Tape,-,94,1,,,,
95,-,Jazz Music Zone,Jazz Deluxe,-,95,1,,,,
96,-,ブレッカー・ブラザーズ,Live and Unreleased (Live),-,96,1,,,,
97,down,Robert Glasper Trio,Mood,61,50,4,,,,
98,-,Lakecia Benjamin,Phoenix,-,32,2,,,,
99,-,Patrick Yandall,Jazz on the Vine,-,99,1,,,,
100,-,Al Hirt,Sugar Lips,-,89,2,,,,
