Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROSALÍA,MOTOMAMI +,3,1,94,,,,
2,up,Kali Uchis,ORQUÍDEAS,4,1,31,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,5,1,18,,,,
4,down,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
5,down,Hermanos Gutiérrez,El Bueno Y El Malo,1,1,93,,,,
6,up,Enrique Iglesias,Greatest Hits,6,2,210,,,,
7,up,Various Artists,Latino Hits 2022,17,4,64,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,37,,,,
9,up,Peso Pluma,ÉXODO,41,9,4,,,,
10,up,Tainy,DATA,72,3,53,,,,
11,-,DELLAFUENTE,Lágrimas pa otro día,-,9,16,,,,
12,up,ROSALÍA,EL MAL QUERER,27,1,240,,,,
13,-,Nino Segarra,Con la Musica Por Dentro,-,13,1,,,,
14,down,Varios Artistas,Violetta,7,7,65,,,,
15,-,Various Artists,Putumayo Presents Vintage Latino,-,15,14,,,,
16,up,KAROL G,OCEAN,28,16,30,,,,
17,up,Anitta,Funk Generation,95,8,8,,,,
18,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),33,18,2,,,,
19,up,Luis Fonsi,VIDA,22,1,227,,,,
20,-,Bad Bunny,X 100PRE,-,3,127,66,2019-11-17,51,2019-11-24
21,down,Julio Iglesias,My Life: The Greatest Hits,8,1,241,,,,
22,up,Santana,Abraxas,50,9,83,,,,
23,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,23,8,,,,
24,down,Various Artists,Coco (Original Motion Picture Soundtrack),11,1,171,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,20,1,72,,,,
26,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,15,14,,,,
27,-,iZem,In Ze Early Morning,-,27,1,,,,
28,up,Lagarto Amarillo,Lagarto Amarillo,39,28,5,,,,
29,down,Marc Anthony,MUEVENSE,9,9,7,,,,
30,-,Chico Buarque,Chico Buarque & Ennio Morricone,-,8,16,,,,
31,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,31,2,72,,,,
32,up,Gustavo Cerati,Bocanada,87,32,23,,,,
33,up,ROSALÍA,Los Ángeles (feat. Raül Refree),45,7,86,,,,
34,-,克里斯汀斯楚,Azul,-,34,4,,,,
35,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,6,106,,,,
36,down,Camilo,cuatro,16,11,3,,,,
37,up,Luis Fonsi,El Viaje,75,1,5,,,,
38,-,YOVNGCHIMI,WLGS,-,38,1,,,,
39,-,Omar Acosta,Impronta (feat. Miguel Siso & Jhonny Kotock),-,39,1,,,,
40,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,40,11,,,,
41,-,Menahan Street Band,Make the Road By Walking,-,21,38,,,,
42,-,Enrique Iglesias,Enrique,-,7,106,,,,
43,down,Various Artists,Violetta - La Música Es Mi Mundo,18,12,41,,,,
44,-,Becky G.,MALA SANTA,-,2,105,63,2019-10-20,63,2019-10-20
45,-,Eros Ramazzotti,9,-,3,173,,,,
46,down,Enrique Iglesias,FINAL (Vol.2),42,2,14,,,,
47,up,Romeo Santos,"Fórmula, Vol. 3",90,3,59,,,,
48,-,Marc Anthony,Pa'lla Voy,-,2,34,,,,
49,up,Bad Bunny,YHLQMDLG,71,1,209,40,2020-03-01,4,2020-03-08
50,-,Ankhal,ANTI JUDAS,-,50,1,,,,
51,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,139,16,2020-11-29,3,2020-12-06
52,down,Julio Iglesias,The Essential,15,6,77,,,,
53,up,Enrique Iglesias,Euphoria (Collector's Edition),94,4,113,,,,
54,-,Inna,El Pasado,-,22,5,,,,
55,-,Noriel,Trap Capos: Season 1,-,55,1,,,,
56,-,フアン・ダリエンソ,Antologia Juan D'Arienzo,-,56,1,,,,
57,-,イリアーヌ・イリアス,Around the City,-,22,11,,,,
58,-,Ricky Martin,Ricky Martin,-,6,52,,,,
59,-,Los Pericos,Grandes Éxitos: Los Pericos,-,59,1,,,,
60,-,Julio Iglesias,1,-,9,102,,,,
61,down,Manu Chao,Radio Bemba Sound System (Live),47,11,60,,,,
62,-,Ambar Lucid,Garden of Lucid,-,12,10,,,,
63,-,A.B. Quintanilla & Kumbia Kings,"Amor, Familia y Respeto",-,63,1,,,,
64,-,Feid,"MOR, No Le Temas a La Oscuridad",-,5,21,,,,
65,down,Myke Towers,LA VIDA ES UNA,35,7,18,,,,
66,-,Silvana Estrada,Marchita,-,12,17,,,,
67,-,Marisela,20 Éxitos Inmortales,-,67,1,,,,
68,-,Javier Solís & Mariachi Jalisco de Pepe Villa,Eternamente,-,68,1,,,,
69,-,Gotan Project,Lunático,-,4,52,,,,
70,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),44,3,106,,,,
71,-,Eliane Elias,Bossa Nova Stories,-,22,18,,,,
72,-,Paolo Conte,The Best of Paolo Conte,-,6,116,,,,
73,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,4,75,,,,
74,-,Becky G.,ESQUEMAS,-,3,39,,,,
75,down,Natanael Cano,Nata Montaña,46,29,3,,,,
76,-,Shakira,El Dorado,-,5,121,,,,
77,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,8,36,,,,
78,-,Hugo Liscano & Javier Galué,Infantiles Vol. 1,-,78,1,,,,
79,down,Luis Miguel,Romances,54,22,15,,,,
80,down,Jacob Gurevitsch,El Terreno,43,5,26,,,,
81,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,41,13,,,,
82,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,49,,,,
83,-,Carlos Vives,Clasicos de la Provincia,-,40,3,,,,
84,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,4,42,,,,
85,down,Tiziano Ferro,El Amor Es una Cosa Simple,57,22,5,,,,
86,down,Manu Chao,Clandestino,23,3,225,,,,
87,-,Jowell & Randy,Viva La Musik,-,87,1,,,,
88,-,J Balvin,Colores,-,1,154,72,2020-03-01,7,2020-03-29
89,-,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,-,18,7,,,,
90,-,Romeo Santos,Utopía,-,10,27,,,,
91,down,Luis y Julián,Lágrimas Lloro,66,66,2,,,,
92,-,JC Reyes,Vicios,-,92,1,,,,
93,-,Sebastián Yatra,MANTRA,-,1,23,,,,
94,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,11,74,,,,
95,-,Marc Anthony,Contra la Corriente,-,23,5,,,,
96,down,Rauw Alejandro,Afrodisiaco,80,8,46,68,2020-11-15,24,2020-11-22
97,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,34,5,,,,
98,-,Pitbull,Trackhouse,-,5,8,,,,
99,-,Selena Gomez,Revelación,-,1,76,71,2021-03-07,5,2021-03-21
100,-,Kaoma,La Lambada (Version originale 1989),-,11,31,,,,
