Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,90,,,,
2,up,Kali Uchis,ORQUÍDEAS,4,1,28,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
4,up,Enrique Iglesias,Greatest Hits,7,2,207,,,,
5,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
6,up,Various Artists,Latino Hits 2022,14,4,61,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,34,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
9,down,Julio Iglesias,My Life: The Greatest Hits,6,1,238,,,,
10,up,Manu Chao,Clandestino,11,3,222,,,,
11,down,Luis Fonsi,El Viaje,1,1,3,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,13,1,69,,,,
13,-,Tito Puente and His Orchestra,Mamborama,-,13,2,,,,
14,up,Tainy,DATA,92,3,50,,,,
15,up,Santana,Abraxas,46,9,80,,,,
16,up,ROSALÍA,EL MAL QUERER,17,1,237,,,,
17,up,Canticuentos,Los 60 Mejores Canticuentos,19,10,39,,,,
18,down,Alejo,EN ESTA NOS FUIMOS LEJOS,12,12,2,,,,
19,-,Bad Bunny,X 100PRE,-,3,125,66,2019-11-17,51,2019-11-24
20,-,Myke Towers,Easy Money Baby,-,2,38,63,2020-01-26,20,2020-02-02
21,up,Julio Iglesias,Crazy,95,21,23,,,,
22,up,Enrique Iglesias,FINAL (Vol.2),71,2,11,,,,
23,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,4,40,,,,
24,down,Peso Pluma,GÉNESIS (Deluxe Version),8,5,47,,,,
25,up,Julio Iglesias,The Essential,88,6,74,,,,
26,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,4,123,,,,
27,up,Nathy Peluso,GRASA,27,27,2,,,,
28,-,Julio Iglesias,México,-,1,55,,,,
29,up,Ozuna,Odisea,81,9,82,,,,
30,-,Migration Waves,Peaceful Ocean,-,13,7,,,,
31,down,Tornillo,Cactus,30,30,2,,,,
32,-,Young Miko,att. (Apple Music Edition),-,7,6,,,,
33,up,Buena Vista Social Club,Lost and Found,84,31,7,,,,
34,up,C. Tangana,El Madrileño (La Sobremesa),54,3,70,,,,
35,-,Shakira,El Dorado,-,5,120,,,,
36,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,11,72,,,,
37,down,Jacob Gurevitsch,El Terreno,20,5,23,,,,
38,down,Grupo Frontera,El Comienzo (Apple Music Edition),15,15,13,,,,
39,-,Rels B,a new star (1 9 9 3),-,39,3,,,,
40,up,Hermanos Gutiérrez,Hoy Como Ayer,43,2,129,,,,
41,down,Haydée Milanés,Palabras,31,31,2,,,,
43,-,Aventura,We Broke the Rules,-,24,16,,,,
44,-,Diego Torres,Un Mundo Diferente,-,44,5,,,,
45,down,Julio Iglesias,1,23,9,101,,,,
46,-,Christina Aguilera,AGUILERA,-,3,44,,,,
47,-,Anthony Ventura,Erinnerungen,-,47,2,,,,
48,-,Joe Vasconcellos,Vivo (Live),-,28,3,,,,
49,-,TINI,un mechón de pelo,-,13,6,,,,
50,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,2,69,,,,
51,-,Ana Caram,Blue Bossa,-,51,2,,,,
52,-,TINI,Cupido,-,5,30,,,,
53,up,Luis Fonsi,VIDA,86,1,224,,,,
54,-,Stan Gets In Your Eyes,Bossa,-,38,8,,,,
55,-,Dillom,Por cesárea,-,14,4,,,,
56,-,Outlandish,Closer Than Veins (Deluxe Edition),-,7,99,,,,
57,-,Frank Reyes,Amor en Silencio,-,57,1,,,,
58,up,J Balvin,Colores,85,1,153,72,2020-03-01,7,2020-03-29
60,up,Eros Ramazzotti,9,93,3,171,,,,
61,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,29,8,4,,,,
62,-,Julio Iglesias,1100 Bel Air Place,-,19,33,,,,
63,up,Arcángel,"Sentimiento, Elegancia y Más Maldad",100,13,9,,,,
64,-,Tiziano Ferro,El Amor Es una Cosa Simple,-,22,3,,,,
65,-,Eros Ramazzotti,Eros Live,-,24,14,,,,
66,down,Various Artists,Brazil - 25 Essentials,64,22,32,,,,
67,down,Shakira,Laundry Service,18,3,157,,,,
68,-,Mau y Ricky,Hotel Caracas,-,68,1,,,,
69,down,Andy Falcon,Mi Fe (Remaster),48,48,2,,,,
72,-,Vanessa da Mata,Sim,-,56,9,,,,
73,-,Romeo Santos,"Fórmula, Vol. 2",-,7,48,,,,
74,-,Kaoma,La Lambada (Version originale 1989),-,11,30,,,,
75,-,Alvaro Soler,Eterno Agosto,-,12,72,,,,
76,-,Corp Latino Bar del Mar,"Spanish Dinner Party: Latino Family Moments, Instrumental Music, Café Bar, Best Dance Rhythms, Cool Vibes",-,76,1,,,,
77,-,Sumo,After Chabon,-,16,2,,,,
79,-,José Madero,Carmesí (Deluxe),-,28,7,,,,
80,-,Buika,El Último Trago (Con Chucho Valdes),-,26,17,,,,
81,-,Julio Iglesias,Romantic Classics,-,30,26,,,,
82,-,Laura Pausini,Laura Pausini (Spanish Version),-,45,4,,,,
83,-,Manu Chao,Baïonarena (Live),-,7,15,,,,
84,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",32,5,8,,,,
85,-,Young & Rollins,Esperanza,-,85,1,,,,
86,-,Chavela Vargas,Tremendos Éxitos (Remastered),-,32,7,,,,
87,-,Salsa latina,De Aquí... Pa'lante (feat. Israel Kantor Sardinas),-,87,1,,,,
88,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,3,103,,,,
89,down,Estopa,Estopía,38,38,3,,,,
90,down,Rauw Alejandro,VICE VERSA,42,2,76,,,,
91,-,Shakira,Dónde Están Los Ladrones,-,11,78,,,,
