Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,95,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,33,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,96,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,13,1,20,,,,
6,up,Manu Chao,Clandestino,19,3,227,,,,
7,down,Enrique Iglesias,Greatest Hits,6,2,212,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,39,,,,
9,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),12,9,4,,,,
10,down,Peso Pluma,ÉXODO,2,2,6,,,,
11,-,Jeanette,Porque Te Vas,-,11,6,,,,
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,173,,,,
13,down,Bad Bunny,YHLQMDLG,9,1,211,40,2020-03-01,4,2020-03-08
14,up,Lagarto Amarillo,Lagarto Amarillo,50,14,7,,,,
15,up,Luis Fonsi,VIDA,17,1,229,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),61,4,127,,,,
17,up,Various Artists,Brazil - 25 Essentials,35,17,34,,,,
18,down,ROSALÍA,EL MAL QUERER,16,1,242,,,,
19,up,Paolo Conte,The Best of Paolo Conte,25,6,118,,,,
20,down,Various Artists,Latino Hits 2022,14,4,66,,,,
21,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,4,43,,,,
22,down,Trueno,EL ÚLTIMO BAILE,21,21,2,,,,
23,up,Julio Iglesias,My Life: The Greatest Hits,67,1,243,,,,
24,up,Anitta,Funk Generation,89,8,10,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,15,1,74,,,,
26,up,Tainy,DATA,31,3,55,,,,
27,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,27,1,,,,
28,-,Romeo Santos,"Fórmula, Vol. 3",-,3,60,,,,
29,up,Cecilia Todd,Una Sola Vida Tengo,66,29,7,,,,
30,up,Julio Iglesias,Love Songs,83,26,14,,,,
31,down,Bad Gyal,La Joia,29,19,14,,,,
32,up,Lhasa de Sela,La Llorona,47,28,27,,,,
33,-,Tony Succar,Unity: The Latin Tribute to Michael Jackson (Deluxe),-,33,1,,,,
34,down,Varios Artistas,Violetta,22,7,67,,,,
35,-,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],-,35,2,,,,
36,-,Shakira,El Dorado,-,5,122,,,,
37,-,Camilo,cuatro,-,11,4,,,,
38,up,Cesária Évora,Club Sodade,96,38,2,,,,
39,up,Chavela Vargas,Noche de Ronda,72,39,2,,,,
40,down,Julio Iglesias,The Essential,8,6,79,,,,
41,down,KAROL G,OCEAN,11,11,32,,,,
42,down,Nino Segarra,Con la Musica Por Dentro,20,13,3,,,,
43,down,Eros Ramazzotti,9,33,3,175,,,,
44,up,Natalia Lafourcade,Hasta la Raíz (Edición Especial),80,7,82,,,,
45,-,Bebel Gilberto,Tanto Tempo,-,9,49,,,,
46,-,Feid,"MOR, No Le Temas a La Oscuridad",-,5,22,,,,
47,-,Cello Trio,Tango Brasileiro,-,47,1,,,,
48,-,Mercedes Sosa,Misa Criolla,-,5,10,,,,
49,-,Miguel Caló,La Maleva,-,49,1,,,,
50,-,Tan Bionica,Obsesionario,-,18,3,,,,
51,-,Bersuit Vergarabat,Hijos Del Culo,-,28,4,,,,
52,-,Prince Royce,LLAMADA PERDIDA,-,25,5,,,,
53,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],39,1,129,,,,
54,up,Astor Piazzolla,Tango: Zero Hour,60,46,8,,,,
55,-,Enrique Iglesias,FINAL (Vol.2),-,2,15,,,,
56,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",45,5,11,,,,
57,up,Shakira,Laundry Service,91,3,161,,,,
58,-,Las Cafeteras,It's Time,-,39,6,,,,
59,down,Gente de Zona,Demasiado,23,23,6,,,,
60,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",43,9,59,,,,
61,-,Eliane Elias,Quietude,-,5,47,,,,
62,up,Vanessa da Mata,Sim,95,21,12,,,,
63,-,Bersuit Vergarabat,Bersuit?,-,63,1,,,,
64,-,Astor Piazzolla,Piazzolla en Suite,-,28,14,,,,
65,-,Alvaro Soler,Eterno Agosto,-,12,73,,,,
66,-,Julio Iglesias,La Carretera,-,6,76,,,,
67,-,Rauw Alejandro,PLAYA SATURNO,-,2,33,,,,
68,-,Becky G.,MALA SANTA,-,2,106,63,2019-10-20,63,2019-10-20
69,down,J Balvin & Bad Bunny,OASIS,55,2,160,61,2019-11-10,56,2019-12-01
70,-,Sebastián Yatra,MANTRA,-,1,24,,,,
71,up,Chico Buarque,Chico Buarque & Ennio Morricone,75,8,18,,,,
72,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,8,45,,,,
73,up,Ozuna,Odisea,73,9,85,,,,
74,-,Laura Pausini,Las Cosas Que Vives,-,17,6,,,,
75,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,75,1,,,,
76,-,Selena,The Last Concert (Live from Astrodome),-,40,4,,,,
77,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),97,3,108,,,,
78,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,23,9,,,,
79,-,Chivi,Verdades Como Puños,-,79,1,,,,
80,-,Outlandish,Closer Than Veins (Deluxe Edition),-,7,101,,,,
81,-,Julio Iglesias,1,-,9,103,,,,
82,-,Miguel Caló,Las Grandes Orques Orquestas Del Tango,-,82,1,,,,
83,-,A Luv,el chico amante! - EP,-,83,1,,,,
84,-,Marshmello,Sugar Papi,-,5,9,,,,
85,-,Miranda!,Hotel Miranda!,-,42,4,,,,
86,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,8,31,,,,
87,-,Gotan Project,La Revancha del Tango,-,10,106,,,,
88,down,Nathy Peluso,GRASA,26,26,5,,,,
89,-,Laura Pausini,Laura,-,37,2,,,,
90,-,Farruko,La 167,-,4,69,,,,
91,down,Paco de Lucía,La Búsqueda (Edición Deluxe),90,25,21,,,,
92,-,Septeto Acarey,Acarey Ya Llegó,-,92,1,,,,
93,down,Becky G.,ESQUEMAS,48,3,41,,,,
94,-,Diego Torres,Buena Vida,-,94,1,,,,
95,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,8,31,,,,
96,-,Julio Iglesias,Hey!,-,15,30,,,,
97,-,Carminho,Fado,-,54,7,,,,
98,-,Elito Revé y su Charangón & Formell y los Van Van,De Revé a Van Van: Dos Leyendas (En Vivo),-,94,2,,,,
99,-,Diego Boneta,Luis Miguel la Serie Temporada Final,-,99,2,,,,
100,-,Tego Calderón,El Abayarde,-,30,19,,,,
