Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Coldplay,Viva La Vida,2,1,201,,,,
3,up,Noah Kahan,Stick Season,3,1,74,,,,
4,up,Hozier,Too Sweet,4,4,7,,,,
5,up,Unknown,What Was I Made For?,5,1,43,,,,
6,up,Imagine Dragons,Believer,6,4,235,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,223,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,10,2,235,5,2019-10-06,5,2019-10-06
9,down,Bakar,Hell N Back (feat. Summer Walker),8,8,5,,,,
10,up,Billie Eilish,ocean eyes,12,6,235,67,2019-12-29,67,2019-12-29
11,down,Nirvana,Smells Like Teen Spirit,9,7,179,,,,
12,down,Lana Del Rey,Summertime Sadness,11,6,101,,,,
13,up,Lord Huron,The Night We Met,13,7,235,,,,
14,up,Billie Eilish,when the party's over,16,5,235,99,2019-12-29,27,2020-02-02
15,up,Glass Animals,Heat Waves,18,1,186,75,2021-02-28,71,2021-03-07
16,down,The Neighbourhood,Sweater Weather,15,1,235,77,2021-01-10,63,2021-02-07
17,up,Billie Eilish,everything i wanted,17,1,234,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Yellow,14,3,235,,,,
19,up,Imagine Dragons,Thunder,20,9,235,,,,
20,up,Good Neighbours,Home,22,19,15,,,,
21,up,イマジン・ドラゴンズ,Demons,21,20,235,,,,
22,up,Billie Eilish,Happier Than Ever,24,1,145,,,,
23,down,Lana Del Rey,Video Games (Remastered),19,8,96,,,,
24,up,Coldplay,Adventure of a Lifetime,42,24,203,,,,
25,up,Arctic Monkeys,505,26,15,194,,,,
26,down,Radiohead,Creep,25,17,179,,,,
27,down,Mitski,My Love Mine All Mine,23,1,33,,,,
28,up,Tones and I,Dance Monkey,29,1,235,6,2019-10-06,1,2019-11-10
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,19,232,,,,
30,up,Oasis,Wonderwall (Remastered),30,16,229,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,33,16,235,,,,
32,down,Taylor Swift,cardigan,28,1,143,72,2020-07-26,1,2020-08-02
33,up,Vance Joy,Riptide,35,14,235,,,,
34,down,Coldplay,A Sky Full of Stars,31,6,235,,,,
35,down,Michael Marcagi,Scared To Start,32,15,16,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,34,16,107,,,,
37,down,Hozier,Take Me to Church,36,34,233,,,,
38,up,Frank Ocean,Novacane,38,8,120,,,,
39,up,コールドプレイ,パラダイス,39,20,197,,,,
40,down,Cigarettes After Sex,Apocalypse,37,19,128,,,,
41,up,twenty one pilots,Stressed Out,48,16,235,,,,
42,up,Kings of Leon,Sex on Fire,44,24,220,,,,
43,up,Red Hot Chili Peppers,Can't Stop,46,43,112,,,,
44,down,Lana Del Rey,West Coast,40,40,72,,,,
45,down,Halsey,Without Me,43,7,230,33,2019-10-06,29,2019-10-27
46,up,Portugal. The Man,Feel It Still,49,24,235,,,,
47,up,Billie Eilish,idontwannabeyouanymore,47,11,220,,,,
48,up,Tame Impala,The Less I Know the Better,50,16,235,,,,
49,down,Coldplay,The Scientist,45,20,235,,,,
50,down,Lana Del Rey,Born to Die,41,39,52,,,,
51,up,d4vd,Feel It (From The Original Series “Invincible”),63,51,4,,,,
52,down,Noah Kahan,Dial Drunk,51,3,48,,,,
53,down,Hozier,Work Song,52,45,42,,,,
54,down,Imagine Dragons,Bones,53,4,113,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,54,39,123,,,,
56,down,Nirvana,Come as You Are,55,55,54,,,,
57,up,Imagine Dragons,Eyes Closed,61,31,5,,,,
58,up,Coldplay,Hymn for the Weekend,59,28,234,,,,
59,down,King Gnu,SPECIALZ,57,50,35,,,,
60,down,Bastille,Pompeii,58,44,142,,,,
61,down,Florence + the Machine,Dog Days Are Over,60,5,53,,,,
62,down,The Neighbourhood,Softcore,56,6,115,,,,
63,up,Foster the People,Pumped Up Kicks,66,13,225,,,,
64,up,Imagine Dragons,Whatever It Takes,68,27,235,,,,
65,down,Coldplay,Fix You,64,20,235,,,,
66,up,Coldplay,Clocks,67,23,116,,,,
67,up,Billie Eilish,TV,69,1,92,,,,
68,up,Sublime,Santeria,71,51,45,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),73,38,226,,,,
70,up,Vance Joy,Riptide,70,61,177,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),81,71,59,,,,
72,up,Rosa Linn,SNAP,79,2,91,,,,
73,down,イマジン・ドラゴンズ,Radioactive,72,49,115,,,,
74,up,Mac DeMarco,Chamber of Reflection,74,36,93,,,,
75,up,Cigarettes After Sex,K,76,60,49,,,,
76,-,twenty one pilots,Ride,-,54,99,,,,
77,up,Red Hot Chili Peppers,Otherside,85,77,15,,,,
78,up,Red Hot Chili Peppers,Scar Tissue,87,78,39,,,,
79,up,Panic! At the Disco,High Hopes,98,10,219,,,,
80,up,Billie Eilish,bellyache,91,18,128,,,,
