Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,233,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,232,4,2019-10-06,4,2019-10-06
3,down,Hozier,Too Sweet,2,2,6,,,,
4,up,Noah Kahan,Stick Season,4,1,55,,,,
5,up,Djo,End of Beginning,5,2,10,,,,
6,up,Unknown,What Was I Made For?,7,1,42,,,,
7,up,Coldplay,Viva La Vida,10,3,199,,,,
8,down,Imagine Dragons,Eyes Closed,6,1,4,,,,
9,up,Imagine Dragons,Believer,9,1,233,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,233,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,229,,,,
12,up,Billie Eilish,bad guy,15,2,233,5,2019-10-06,5,2019-10-06
13,up,Radiohead,Creep,17,6,227,,,,
14,up,Tones and I,Dance Monkey,14,1,233,6,2019-10-06,1,2019-11-10
15,up,twenty one pilots,Stressed Out,24,8,233,,,,
16,up,イマジン・ドラゴンズ,Demons,19,3,228,,,,
17,up,Nirvana,Smells Like Teen Spirit,20,1,226,,,,
18,up,Coldplay,Adventure of a Lifetime,18,12,233,,,,
19,down,Michael Marcagi,Scared To Start,12,1,16,,,,
20,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),52,20,2,,,,
21,up,Coldplay,Magic,21,14,233,,,,
22,up,Shaya Zamora,Pretty Little Devil,33,22,2,,,,
23,down,Coldplay,Hymn for the Weekend,22,9,233,,,,
24,up,Lord Huron,The Night We Met,35,15,107,,,,
25,down,Good Neighbours,Home,16,12,14,,,,
26,-,twenty one pilots,Backslide,-,26,1,,,,
27,down,Coldplay,Yellow,23,6,233,,,,
28,down,LINKIN PARK,Friendly Fire,8,3,10,,,,
29,up,Imagine Dragons,Bones,47,1,111,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),25,16,233,,,,
31,down,コールドプレイ,パラダイス,27,4,233,,,,
32,down,The Lumineers,Ophelia,29,13,48,,,,
33,up,Panic! At the Disco,High Hopes,36,5,229,,,,
34,up,Foster the People,Pumped Up Kicks,41,20,233,,,,
35,down,Taylor Swift,willow,30,1,96,73,2020-12-13,2,2020-12-20
36,down,Bakar,Hell N Back (feat. Summer Walker),34,34,2,,,,
37,up,Fun.,Some Nights,43,11,223,,,,
38,-,Pet Shop Boys,Loneliness,-,31,5,,,,
39,up,Coldplay,Clocks,77,10,187,,,,
40,up,Hozier,Take Me to Church,45,24,100,,,,
41,up,Glass Animals,Creatures in Heaven,44,31,4,,,,
42,up,twenty one pilots,Heathens,55,9,220,,,,
43,-,Jack Harris,Careful What You Wish For (the doctor said to),-,27,4,,,,
44,up,rainy lips,Linger (Royel Otis),60,44,2,,,,
45,-,Halsey,Without Me,-,10,155,33,2019-10-06,29,2019-10-27
46,down,Noah Kahan & Post Malone,Dial Drunk,42,9,41,,,,
47,up,Vance Joy,Riptide,50,27,142,,,,
48,up,Coldplay,The Scientist,66,14,221,,,,
49,up,Gnarls Barkley,Crazy,81,13,60,,,,
50,up,Florence + the Machine,Dog Days Are Over,64,1,62,,,,
51,up,ヨルシカ,晴る,51,43,16,,,,
52,down,The xx,Intro,40,33,205,,,,
53,up,Imagine Dragons,Whatever It Takes,62,23,225,,,,
54,-,St. Vincent,Big Time Nothing,-,54,1,,,,
55,down,Fontaines D.C.,Starburster,32,32,2,,,,
56,up,Red Hot Chili Peppers,Can't Stop,59,20,36,,,,
57,down,Coldplay,Fix You,53,5,233,,,,
58,down,KALEO,Way Down We Go,26,1,229,,,,
59,up,Echosmith,Cool Kids (Radio Edit),63,26,71,,,,
60,up,Rag'n'Bone Man,Human,68,5,232,,,,
61,down,Nirvana,Come as You Are,54,25,52,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),48,2,82,90,2020-07-26,9,2020-08-02
63,-,Pearl Jam,Yellow Ledbetter,-,52,7,,,,
64,-,Radiohead,High and Dry,-,64,2,,,,
65,up,Taylor Swift,cardigan,80,1,69,72,2020-07-26,1,2020-08-02
66,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),46,46,6,,,,
67,up,Glass Animals,Heat Waves,76,1,189,75,2021-02-28,71,2021-03-07
68,-,R.E.M.,Losing My Religion,-,4,60,,,,
69,-,Porter Robinson,Knock Yourself Out XD,-,69,1,,,,
70,down,Lana Del Rey,Video Games (Remastered),31,20,8,,,,
71,down,MGMT,Kids,70,57,50,,,,
72,-,Mitski,My Love Mine All Mine,-,7,30,,,,
73,-,Sleeping At Last,Saturn,-,73,1,,,,
74,down,AWOLNATION,Sail,58,28,107,,,,
75,-,Imagine Dragons,Natural,-,15,129,,,,
76,-,Merrill Hess,Linger Royal Otis Linger,-,76,1,,,,
77,down,Oasis,Wonderwall,73,19,209,,,,
78,down,Lana Del Rey,Summertime Sadness,49,28,168,,,,
79,-,Kings of Leon,Sex on Fire,-,22,203,,,,
80,-,SMITH,Pathetic (Raw V),-,80,1,,,,
81,-,Pet Shop Boys,Dancing star,-,48,2,,,,
82,down,WALK THE MOON,Shut Up and Dance,72,20,174,,,,
83,up,キタニタツヤ,青のすみか,84,25,43,,,,
84,down,イマジン・ドラゴンズ,Radioactive,75,2,197,,,,
85,up,twenty one pilots,Ride,88,27,60,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,11,141,,,,
87,-,St. Vincent,Broken Man,-,44,3,,,,
88,up,Arctic Monkeys,Do I Wanna Know?,94,35,178,,,,
89,-,Gossip,Heavy Cross,-,54,18,,,,
90,up,Coldplay,Midnight,92,67,65,,,,
91,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,85,12,,,,
92,down,Green Day,21 Guns,90,38,15,,,,
93,-,Snow Patrol,Chasing Cars,-,14,134,,,,
94,down,Fall Out Boy,We Didn’t Start The Fire,71,4,43,,,,
95,-,SMITH,Run,-,69,4,,,,
96,-,d4vd,Feel It (From The Original Series “Invincible”),-,92,2,,,,
97,-,Pearl Jam,Better Man,-,82,2,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,17,188,,,,
99,down,キタニタツヤ,次回予告,96,96,3,,,,
100,down,Sublime,Santeria,61,25,17,,,,
