Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Minor Threat,Filler,2,1,139,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),12,1,132,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,3,128,,,,
5,down,Nirvana,Come as You Are,4,4,101,,,,
6,up,Radiohead,Creep,7,4,233,,,,
7,up,Hozier,Too Sweet,46,7,3,,,,
8,up,Djo,End of Beginning,10,8,7,,,,
9,down,Pavement,5 - 4 = Unity,5,1,162,,,,
10,down,Modern English,I Melt With You,6,1,105,,,,
11,up,Electric Six,Synthesizer,14,3,231,,,,
12,up,Coldplay X BTS,My Universe,17,1,135,,,,
13,up,Big Lo$,80s Band,72,2,62,,,,
14,up,New Edition,Candy Girl,34,8,199,,,,
15,up,Imagine Dragons,Eyes Closed,21,15,2,,,,
16,down,Foo Fighters,My Hero,13,10,86,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,33,3,228,,,,
18,up,Nirvana,In Bloom (Nevermind Version),28,10,76,,,,
19,down,Morning Edition,Friends,16,8,20,,,,
20,up,Nirvana,Lithium,24,9,66,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,9,138,,,,
22,down,The Dismemberment Plan,Back and Forth,18,7,221,,,,
23,down,Lewis Capaldi,Someone You Loved,15,1,233,4,2019-10-06,4,2019-10-06
24,up,Friendly Fire,Park,27,24,8,,,,
25,down,The Black Keys,Beautiful People (Stay High),9,4,14,,,,
26,up,Joshua Cheney,NPR Morning Edition Theme,48,21,53,,,,
27,up,Pearl Jam,Better Man,29,10,226,,,,
28,up,Noah Kahan,Northern Attitude,37,28,5,,,,
29,up,Stone Temple Pilots,Plush,50,29,40,,,,
30,down,Alice In Chains,Man In the Box,25,16,226,,,,
31,up,Rosa Linn,SNAP,32,2,87,,,,
32,-,Márcia Gui,Salsa Rumbera,-,32,10,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,33,11,,,,
34,down,London Grammar,House,22,22,2,,,,
35,up,Red Hot Chili Peppers,Can't Stop,40,26,103,,,,
36,down,Puddle of Mudd,Blurry,26,26,60,,,,
37,up,Incubus,Drive,42,23,106,,,,
38,up,LIVE,Lightning Crashes,60,8,107,,,,
39,up,Cage the Elephant,Neon Pill,59,34,13,,,,
40,up,SkyzoRandomizer,松田聖子,80,38,45,,,,
41,down,Rage Against the Machine,Killing In the Name,36,12,142,,,,
42,-,Broadcast,Tears In the Typing Pool,-,24,11,,,,
43,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,9,17,,,,
44,-,Imagine Dragons,Thunder,-,6,228,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),45,11,228,,,,
46,up,The Cult,Fire Woman,88,11,31,,,,
47,down,Pearl Jam,Alive,23,14,129,,,,
48,up,Talking Heads,Once In a Lifetime,77,31,30,,,,
49,-,Everclear,Santa Monica,-,45,48,,,,
50,-,Green Day,When I Come Around,-,10,218,,,,
51,down,The Beaches,Blame Brett,39,20,5,,,,
52,up,Joan Osborne,One of Us,53,28,70,,,,
53,down,Coldplay,A Sky Full of Stars,44,15,220,,,,
54,-,R.E.M.,Radio Free Europe (Original Hib-Tone Single),-,54,1,,,,
55,up,WALK THE MOON,Shut Up and Dance,81,13,228,,,,
56,up,Pearl Jam,Jeremy,82,15,208,,,,
57,down,Jagwar Twin,Bad Feeling (Oompa Loompa),30,30,2,,,,
58,down,Smashing Pumpkins,1979,47,11,231,,,,
59,-,Gales,Life Was Just Passing By,-,59,1,,,,
60,down,Yann Tiersen,Dispute,54,22,71,,,,
61,down,Green Day,21 Guns,31,29,67,,,,
62,-,La Influencia Hnos Miranda,Nina de Mi Corazon,-,62,1,,,,
63,down,The Psychedelic Furs,Love My Way,38,12,24,,,,
64,up,Panic! At the Disco,High Hopes,79,2,233,,,,
65,down,Sublime,Santeria,55,19,159,,,,
66,down,The Smashing Pumpkins,1979,41,33,47,,,,
67,down,Glass Animals,Creatures in Heaven,62,62,2,,,,
68,-,FONTAINES D.C.,Big,-,68,1,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,78,38,29,,,,
70,-,Girl Friday,12 Hour Turn Around,-,70,1,,,,
71,up,Daniel Powter,Bad Day,93,10,125,,,,
72,-,Good Neighbours,Home,-,72,1,,,,
73,up,Imagine Dragons,Bad Liar,96,3,231,,,,
74,up,Nirvana,All Apologies,85,18,44,,,,
75,-,Never Let Me Go,Never Let Me Go,-,75,2,,,,
76,down,Sum 41,Landmines,57,57,14,,,,
77,-,Morning Edition,Character,-,6,55,,,,
78,-,Edwyn Collins,A Girl Like You,-,45,109,,,,
79,down,Capital Cities,Safe and Sound,52,17,183,,,,
80,down,Devo,Whip It,11,6,113,,,,
81,down,Foo Fighters,Everlong,51,29,48,,,,
82,up,Imagine Dragons,Believer,86,11,180,,,,
83,-,A Flock of Seagulls,I Ran,-,32,23,,,,
84,down,コールドプレイ,パラダイス,74,35,60,,,,
85,-,Pearl Jam,Alive (2004 Remix),-,16,207,,,,
86,-,SUM 41,Dopamine,-,86,1,,,,
87,-,Foo Fighters,Best of You,-,6,83,,,,
88,-,Zimmer90,What Love Is,-,88,3,,,,
89,down,Goodnight Japan,S**t Hits the Fan,43,40,42,,,,
90,-,Hozier,Take Me to Church,-,38,81,,,,
91,down,Fragrant Circus,Download Our App,87,51,21,,,,
92,-,Foo Fighters,Everlong (Acoustic Version),-,8,198,,,,
93,up,Scritti Politti,Perfect Way (2022 Remaster),97,7,19,,,,
94,-,Jaymes Young,Infinity,-,7,83,,,,
95,-,ZARPA,La Ultima Batalla,-,42,2,,,,
96,up,Foster the People,Pumped Up Kicks,99,24,119,,,,
97,down,Nirvana,Heart-Shaped Box,35,35,34,,,,
98,-,Of Monsters and Men,Little Talks,-,42,123,,,,
99,down,Alice In Chains,Rooster,19,19,205,,,,
100,-,Tom Grennan,Little Bit of Love,-,3,162,,,,
