Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,9,1,33,,,,
2,down,Queen,Bohemian Rhapsody,1,1,33,,,,
3,up,OneRepublic,Secrets,5,1,33,,,,
4,down,The Police,Every Breath You Take,3,1,33,,,,
5,down,Queen,We Will Rock You,4,4,33,,,,
6,up,Eagles,Hotel California,6,1,33,,,,
7,up,Queen,We Are the Champions,7,5,33,,,,
8,down,Guns N' Roses,November Rain,2,1,33,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,33,,,,
10,up,The Goo Goo Dolls,Iris,11,1,33,,,,
11,up,4 Non Blondes,What's Up?,13,7,33,,,,
12,down,Metallica,Nothing Else Matters,8,5,33,,,,
13,down,Keane,Somewhere Only We Know,12,7,33,,,,
14,up,Queen,Another One Bites the Dust,15,10,33,,,,
15,down,The Rolling Stones,Paint It Black,14,7,33,,,,
16,up,Journey,Don't Stop Believin',16,2,28,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,33,,,,
18,up,AC/DC,Highway to Hell,28,1,33,,,,
19,up,The Killers,Mr. Brightside,20,18,32,,,,
20,down,The Beatles,Let It Be (2015 Stereo Mix),18,14,33,,,,
21,up,Lenny Kravitz,Again,38,13,33,,,,
22,down,Train,Drops of Jupiter,19,12,33,,,,
23,up,Queen,I Want To Break Free,27,13,33,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,16,33,,,,
25,down,No Doubt,Don't Speak,24,15,33,,,,
26,up,Metallica,Enter Sandman,29,19,33,,,,
27,up,Pink Floyd,Wish You Were Here,30,19,33,,,,
28,down,Aerosmith,Crazy,26,19,33,,,,
29,up,Metallica,One,36,21,32,,,,
30,down,The Killers,Read My Mind,25,11,28,,,,
31,up,Keane,Everybody's Changing,34,22,33,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),31,26,33,,,,
33,down,Kiss,I Was Made for Lovin' You,32,16,33,,,,
34,down,Guns N' Roses,Don't Cry (Original),21,9,33,,,,
35,up,U.S.A. for Africa,We Are the World,35,4,26,,,,
36,down,Metallica,The Unforgiven,22,17,33,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,37,30,33,,,,
38,up,Coldplay,In My Place,70,28,33,,,,
39,up,Rod Stewart,Da Ya Think I'm Sexy?,41,3,32,,,,
40,down,Sting,Englishman In New York,39,30,33,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,36,33,,,,
42,up,Survivor,Eye of the Tiger,43,4,29,,,,
43,up,The Cranberries,Zombie,47,33,33,,,,
44,up,Nickelback,How You Remind Me,44,6,32,,,,
45,up,AC/DC,Thunderstruck,82,4,32,70,2019-11-17,63,2019-12-08
46,down,John Mayer,Your Body Is a Wonderland,45,7,33,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,38,33,,,,
48,down,Counting Crows,Mr. Jones,46,38,33,,,,
49,up,The Wallflowers,One Headlight,50,38,33,,,,
50,up,Guns N' Roses,Patience,62,36,33,,,,
51,up,Europe,The Final Countdown,83,8,31,,,,
52,up,3 Doors Down,Here Without You,61,43,33,,,,
53,-,Aerosmith,Monkey on My Back,-,53,1,,,,
54,up,Aerosmith,What Could Have Been Love,56,49,32,,,,
55,up,Guns N' Roses,Welcome to the Jungle,59,45,33,,,,
56,down,AC/DC,You Shook Me All Night Long,54,10,28,,,,
57,down,Queen,Don't Stop Me Now,42,39,33,,,,
58,up,Nirvana,The Man Who Sold the World (MTV Unplugged),58,55,33,,,,
59,up,Led Zeppelin,Stairway to Heaven,84,19,31,,,,
60,up,Aerosmith,Amazing,60,49,33,,,,
61,up,Erasure,A Little Respect,63,47,33,,,,
62,down,Queen,Under Pressure (feat. David Bowie),40,38,33,,,,
63,down,Evanescence,Bring Me To Life,57,45,33,,,,
64,up,Boston,More Than a Feeling,65,49,30,,,,
65,up,Joe Cocker,With a Little Help From My Friends,66,55,33,,,,
66,up,The Mills,El Amor Duele,67,12,32,,,,
67,up,Aerosmith,Cryin',68,54,33,,,,
68,up,Lenny Kravitz,Are You Gonna Go My Way,71,46,33,,,,
69,up,Jack Johnson,Better Together,69,50,33,,,,
70,up,Guns N' Roses,Paradise City,72,59,33,,,,
71,down,Scorpions,Wind of Change,64,24,33,,,,
72,up,The Beatles,All You Need Is Love (2015 Stereo Mix),91,72,30,,,,
73,up,Kid Rock,All Summer Long,75,62,33,,,,
74,up,Rage Against the Machine,Killing In the Name,94,68,30,,,,
75,up,Foo Fighters,Something from Nothing,76,66,30,,,,
76,up,Sting,Fragile,77,63,33,,,,
77,up,Kiss,Forever,78,66,33,,,,
78,up,Van Halen,Jump,79,13,30,,,,
79,up,Poison,Every Rose Has Its Thorn,90,66,30,,,,
80,up,System Of A Down,Chop Suey!,92,59,27,,,,
81,down,Metallica,Whiskey In the Jar,55,44,33,,,,
82,-,Aerosmith,F.I.N.E.,-,82,1,,,,
83,-,The Joe Perry Project,South Station Blues,-,83,1,,,,
84,-,Aerosmith,Come Together,-,84,1,,,,
85,up,The Killers,Somebody Told Me,100,71,31,,,,
86,-,Aerosmith,Girls of Summer,-,86,1,,,,
87,-,Aerosmith,Sweet Emotion,-,87,1,,,,
88,-,Aerosmith,Walk This Way,-,88,1,,,,
89,down,Duran Duran,Ordinary World,88,48,33,,,,
90,-,ポリス,Roxanne,-,74,32,,,,
91,-,Led Zeppelin,Black Dog,-,71,3,,,,
92,down,Eagle-Eye Cherry,Save Tonight,81,75,25,,,,
93,-,Eagles,"Hotel California (Live on MTV, 1994)",-,72,32,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,70,32,,,,
95,down,Supertramp,Logical Song,74,74,29,,,,
96,-,Mumford & Sons,I Will Wait (Live),-,50,1,,,,
97,down,Queen,Radio Ga Ga,96,87,10,,,,
98,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,75,31,,,,
99,-,Huey Lewis & The News,The Power of Love,-,95,1,,,,
100,down,Dire Straits,Money For Nothing (Edit),85,79,19,,,,
