Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,71,,,,
2,up,Queen,Bohemian Rhapsody,2,1,71,,,,
3,up,The Police,Every Breath You Take,3,1,71,,,,
4,up,OneRepublic,Secrets,6,1,71,,,,
5,up,Queen,We Will Rock You,7,4,71,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,71,,,,
7,up,Oasis,Wonderwall,8,3,27,,,,
8,down,Eagles,Hotel California,5,1,71,,,,
9,up,Metallica,Nothing Else Matters,39,5,71,,,,
10,up,Queen,We Are the Champions,12,5,71,,,,
11,down,Extreme,More Than Words,9,9,13,,,,
12,down,The Goo Goo Dolls,Iris,10,1,70,,,,
13,down,The Rolling Stones,Paint It Black,11,7,71,,,,
14,down,Keane,Somewhere Only We Know,13,7,71,,,,
15,down,4 Non Blondes,What's Up?,14,7,71,,,,
16,down,Guns N' Roses,Don't Cry (Original),15,9,71,,,,
17,up,Queen,Another One Bites the Dust,20,10,71,,,,
18,down,Santana,La Flaca (feat. Juanes),16,1,66,,,,
19,down,The Killers,Read My Mind,18,11,66,,,,
20,down,The Beatles,Yesterday (2015 Stereo Mix),17,11,71,,,,
21,down,Train,Drops of Jupiter,19,12,71,,,,
22,down,Journey,Don't Stop Believin',21,2,65,,,,
23,up,AC/DC,Highway to Hell,34,1,71,,,,
24,up,Queen,I Want To Break Free,24,13,71,,,,
25,down,The Beatles,Let It Be (2015 Stereo Mix),22,14,71,,,,
26,up,Metallica,The Unforgiven,58,17,71,,,,
27,down,Audioslave,Like a Stone,26,1,53,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,16,71,,,,
29,down,The Killers,Mr. Brightside,23,18,64,,,,
30,down,No Doubt,Don't Speak,25,15,71,,,,
31,down,Pink Floyd,Wish You Were Here,29,19,71,,,,
32,down,LINKIN PARK,In the End,30,6,22,,,,
33,down,Aerosmith,Crazy,31,19,71,,,,
34,up,Metallica,Enter Sandman,72,19,71,,,,
35,up,Kiss,I Was Made for Lovin' You,35,16,71,,,,
36,up,Metallica,One,36,21,70,,,,
37,down,Keane,Everybody's Changing,33,22,71,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),32,26,71,,,,
39,down,U.S.A. for Africa,We Are the World,37,4,60,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,38,30,71,,,,
41,down,Sting,Englishman In New York,40,30,71,,,,
42,up,Rod Stewart,Da Ya Think I'm Sexy?,42,3,70,,,,
43,up,La Derecha,El Puñal,43,34,16,,,,
44,up,AC/DC,Thunderstruck,50,4,69,70,2019-11-17,63,2019-12-08
45,down,Queen,Under Pressure (feat. David Bowie),41,38,71,,,,
46,down,Oasis,Stop Crying Your Heart Out,45,33,27,,,,
47,up,The Cranberries,Zombie,47,33,71,,,,
48,down,Survivor,Eye of the Tiger,44,4,66,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,36,71,,,,
50,down,Guns N' Roses,Patience,48,36,71,,,,
51,up,Counting Crows,Mr. Jones,53,38,71,,,,
52,down,Nickelback,How You Remind Me,49,6,67,,,,
53,down,John Mayer,Your Body Is a Wonderland,51,7,71,,,,
54,-,Roy Orbison,All I Have to Do Is Dream,-,54,1,,,,
55,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),52,38,71,,,,
56,down,The Wallflowers,One Headlight,54,38,71,,,,
57,down,Europe,The Final Countdown,56,8,64,,,,
58,down,3 Doors Down,Here Without You,55,43,71,,,,
59,up,Duran Duran,Ordinary World,61,48,71,,,,
60,down,U2,Invisible (RED) Edit Version,57,10,69,,,,
61,down,Midnight Oil,Beds Are Burning,59,9,64,,,,
62,up,Lenny Kravitz,Again,62,13,71,,,,
63,down,Queen,Don't Stop Me Now,60,39,71,,,,
64,down,Guns N' Roses,Welcome to the Jungle,63,45,71,,,,
65,down,AC/DC,You Shook Me All Night Long,64,10,64,,,,
66,down,Aerosmith,Amazing,65,49,71,,,,
67,down,Erasure,A Little Respect,66,47,71,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),67,55,71,,,,
69,down,Doctor Krápula,Amanece (feat. Juanes),68,56,36,,,,
70,down,Boston,More Than a Feeling,69,49,67,,,,
71,up,LINKIN PARK,Burn It Down,71,11,69,,,,
72,up,Guns N' Roses,Paradise City,77,59,71,,,,
73,down,Scorpions,Wind of Change,70,24,71,,,,
74,up,Evanescence,Bring Me To Life,91,45,65,,,,
75,up,Jack Johnson,Better Together,80,50,71,,,,
76,up,Lenny Kravitz,Are You Gonna Go My Way,84,46,67,,,,
77,down,Joe Cocker,With a Little Help From My Friends,73,55,71,,,,
78,up,Metallica,Whiskey In the Jar,89,44,71,,,,
79,down,Aerosmith,Cryin',74,54,71,,,,
80,down,The Mills,El Amor Duele,76,12,69,,,,
81,up,System Of A Down,Chop Suey!,87,59,63,,,,
82,down,Van Halen,Jump,75,13,64,,,,
83,down,Kid Rock,All Summer Long,78,62,69,,,,
84,up,Eagles,"Hotel California (Live on MTV, 1994)",96,72,65,,,,
85,down,Sting,Fragile,79,63,71,,,,
86,down,Kiss,Forever,81,66,70,,,,
87,down,Poison,Every Rose Has Its Thorn,82,66,65,,,,
88,down,Rage Against the Machine,Killing In the Name,83,68,63,,,,
89,down,Rammstein,Du hast,85,55,48,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,68,14,,,,
91,up,Oasis,Don't Look Back In Anger,93,75,26,,,,
92,-,Duran Duran,Come Undone (Edit),-,76,16,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,89,10,,,,
94,up,En Espíritu y en Verdad,Perfume a Tus Pies,97,72,61,,,,
95,down,Aerosmith,What Could Have Been Love,88,49,67,,,,
96,down,Evanescence,My Immortal (Band Version),90,56,2,,,,
97,down,Vanessa Carlton,A Thousand Miles,86,70,57,,,,
98,up,ポリス,Roxanne,98,74,68,,,,
99,-,Queen,Radio Ga Ga,-,87,18,,,,
100,down,The Beatles,Yellow Submarine (2015 Stereo Mix),99,75,63,,,,
