Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,165,,,,
2,down,Eagles,Hotel California,1,1,166,,,,
3,up,The Police,Every Breath You Take,3,1,165,,,,
4,up,OneRepublic,Secrets,4,1,164,,,,
5,up,Oasis,Wonderwall,5,3,121,,,,
6,up,Metallica,Nothing Else Matters,6,5,69,,,,
7,up,Queen,We Are the Champions,21,5,165,,,,
8,up,Queen,We Will Rock You,20,4,165,,,,
9,down,The Goo Goo Dolls,Iris,8,1,162,,,,
10,down,4 Non Blondes,What's Up?,9,7,165,,,,
11,down,Keane,Somewhere Only We Know,7,7,165,,,,
12,up,Journey,Don't Stop Believin',13,2,154,,,,
13,down,Santana,La Flaca (feat. Juanes),11,1,157,,,,
14,up,AC/DC,Highway to Hell,33,1,164,,,,
15,down,The Killers,Read My Mind,14,11,158,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,165,,,,
17,up,Queen,Another One Bites the Dust,48,10,165,,,,
18,down,Train,Drops of Jupiter,12,12,165,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),19,14,165,,,,
20,down,AC/DC,Back In Black,15,2,138,,,,
21,down,The Rolling Stones,Paint It Black,10,7,165,,,,
22,up,Lenny Kravitz,Again,22,13,165,,,,
23,down,Audioslave,Like a Stone,18,1,139,,,,
24,up,Pink Floyd,Wish You Were Here,24,19,165,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,16,165,,,,
26,down,Kiss,I Was Made for Lovin' You,16,16,165,,,,
27,down,Metallica,Enter Sandman,26,22,69,,,,
28,up,The Killers,Mr. Brightside,43,18,157,,,,
29,up,Queen,I Want To Break Free,60,13,165,,,,
30,down,LINKIN PARK,In the End,27,6,112,,,,
31,down,Aerosmith,Crazy,25,19,164,,,,
32,down,Metallica,The Unforgiven,28,20,69,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),30,26,165,,,,
34,down,Metallica,One,29,21,163,,,,
35,down,Keane,Everybody's Changing,31,22,165,,,,
36,down,No Doubt,Settle Down (Baauer Remix),32,31,67,,,,
37,down,U.S.A. for Africa,We Are the World,34,4,153,,,,
38,down,Extreme,More Than Words,35,9,107,,,,
39,down,Sting,Englishman In New York,36,30,165,,,,
40,down,Rod Stewart,Da Ya Think I'm Sexy?,39,3,160,,,,
41,down,AC/DC,Thunderstruck,37,4,150,70,2019-11-17,63,2019-12-08
42,down,Survivor,Eye of the Tiger,38,4,155,,,,
43,down,Oasis,Stop Crying Your Heart Out,41,33,121,,,,
44,down,The Cranberries,Zombie,40,33,165,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,36,165,,,,
46,down,Nickelback,How You Remind Me,44,6,159,,,,
47,up,John Mayer,Your Body Is a Wonderland,49,7,164,,,,
48,down,Europe,The Final Countdown,42,8,149,,,,
49,up,Counting Crows,Mr. Jones,50,38,165,,,,
50,up,Erasure,A Little Respect,54,47,165,,,,
51,up,Queen,Don't Stop Me Now,67,39,165,,,,
52,up,Metallica,Whiskey In the Jar,63,44,163,,,,
53,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),52,38,164,,,,
54,-,Sister Hazel,All For You (Acoustic Version),-,54,1,,,,
55,down,Midnight Oil,Beds Are Burning,53,9,151,,,,
56,down,AC/DC,You Shook Me All Night Long,55,10,156,,,,
57,down,Duran Duran,Ordinary World,51,48,154,,,,
58,down,U2,Invisible (RED) Edit Version,56,10,164,,,,
59,down,Aerosmith,Amazing,58,49,164,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,69,1,142,,,,
61,down,Led Zeppelin,Stairway to Heaven,59,19,154,,,,
62,down,Boston,More Than a Feeling,61,49,158,,,,
63,up,3 Doors Down,Here Without You,66,43,165,,,,
64,down,LINKIN PARK,Burn It Down,62,11,160,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,38,164,,,,
66,down,Aerosmith,What Could Have Been Love,57,49,160,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,64,46,153,,,,
68,down,Scorpions,Wind of Change,65,24,156,,,,
69,-,System Of A Down,Toxicity,-,69,17,,,,
70,-,System Of A Down,Chop Suey!,-,59,104,,,,
71,up,Evanescence,My Immortal (Band Version),72,56,83,,,,
72,down,Evanescence,Bring Me To Life,70,45,152,,,,
73,-,Rammstein,Du hast,-,55,83,,,,
