Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,La Flaca (feat. Juanes),3,1,200,,,,
2,up,AC/DC,Back In Black,4,2,180,,,,
3,up,Journey,Don't Stop Believin',5,2,193,,,,
4,up,Eagles,Hotel California,7,1,202,,,,
5,down,AC/DC,Highway to Hell,2,1,207,,,,
6,up,AC/DC,Thunderstruck,9,4,189,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,10,4,196,,,,
8,up,Nickelback,How You Remind Me,11,6,202,,,,
9,up,LINKIN PARK,In the End,12,6,152,,,,
10,down,The Beatles,Now And Then,8,8,2,,,,
11,up,John Mayer,Your Body Is a Wonderland,15,7,205,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,14,3,203,,,,
13,up,Midnight Oil,Beds Are Burning,24,9,189,,,,
14,up,AC/DC,You Shook Me All Night Long,17,10,197,,,,
15,up,U2,Invisible (RED) Edit Version,18,10,207,,,,
16,up,LINKIN PARK,Burn It Down,19,11,203,,,,
17,-,Lenny Kravitz,Again,-,13,183,,,,
18,down,Europe,The Final Countdown,16,8,190,,,,
19,up,The Mills,El Amor Duele,20,12,161,,,,
20,up,Van Halen,Jump,21,13,138,,,,
21,-,Kansas,Dust In the Wind,-,21,1,,,,
