Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,3,,,,
3,up,Guns N' Roses,November Rain,4,1,3,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,3,,,,
5,up,OneRepublic,Secrets,5,1,3,,,,
6,up,The Police,Every Breath You Take,9,1,3,,,,
7,down,Metallica,Nothing Else Matters,6,5,3,,,,
8,up,Queen,We Will Rock You,12,4,3,,,,
9,down,The Goo Goo Dolls,Iris,7,1,3,,,,
10,up,Queen,We Are the Champions,13,5,3,,,,
11,up,The Rolling Stones,Paint It Black,11,7,3,,,,
12,down,Keane,Somewhere Only We Know,10,7,3,,,,
13,down,4 Non Blondes,What's Up?,8,7,3,,,,
14,up,Santana,La Flaca (feat. Juanes),14,1,3,,,,
15,up,Eagles,Hotel California,54,1,3,,,,
16,down,Guns N' Roses,Don't Cry (Original),15,9,3,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,3,,,,
18,up,Train,Drops of Jupiter,18,12,3,,,,
19,up,Journey,Don't Stop Believin',26,2,2,,,,
20,down,The Beatles,Let It Be (2015 Stereo Mix),19,14,3,,,,
21,up,Queen,Another One Bites the Dust,21,10,3,,,,
22,down,Lenny Kravitz,Again,20,13,3,,,,
23,down,No Doubt,Don't Speak,22,15,3,,,,
24,up,Metallica,The Unforgiven,24,17,3,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,16,3,,,,
26,up,Pink Floyd,Wish You Were Here,28,19,3,,,,
27,up,Metallica,Enter Sandman,27,19,3,,,,
28,up,Aerosmith,Crazy,29,19,3,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),31,26,3,,,,
30,up,Coldplay,In My Place,32,28,3,,,,
31,down,Keane,Everybody's Changing,30,22,3,,,,
32,up,Queen,I Want To Break Free,38,13,3,,,,
33,up,Metallica,One,34,21,3,,,,
34,up,U.S.A. for Africa,We Are the World,36,4,3,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,35,30,3,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,37,3,3,,,,
37,up,Guns N' Roses,Patience,46,36,3,,,,
38,up,The Cranberries,Zombie,42,33,3,,,,
39,up,Sting,Englishman In New York,51,30,3,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,36,3,,,,
41,up,AC/DC,Thunderstruck,44,4,3,70,2019-11-17,63,2019-12-08
42,-,AC/DC,Back In Black,-,2,2,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,38,3,,,,
44,down,Kiss,I Was Made for Lovin' You,23,16,3,,,,
45,up,The Wallflowers,One Headlight,50,38,3,,,,
46,up,Counting Crows,Mr. Jones,47,38,3,,,,
47,up,Europe,The Final Countdown,88,8,2,,,,
48,down,Guns N' Roses,Welcome to the Jungle,45,45,3,,,,
49,up,U2,Invisible (RED) Edit Version,53,10,3,,,,
50,up,Midnight Oil,Beds Are Burning,55,9,3,,,,
51,-,Joy Division,Shadowplay (2019 Master),-,51,1,,,,
52,up,Metallica,Whiskey In the Jar,82,44,3,,,,
53,up,Duran Duran,Ordinary World,57,48,3,,,,
54,up,Aerosmith,What Could Have Been Love,58,49,3,,,,
55,up,Led Zeppelin,Stairway to Heaven,59,19,3,,,,
56,up,Aerosmith,Amazing,60,49,3,,,,
57,up,Erasure,A Little Respect,61,47,3,,,,
58,down,The Killers,Read My Mind,33,11,2,,,,
59,down,Queen,Don't Stop Me Now,48,39,3,,,,
60,down,John Mayer,Your Body Is a Wonderland,43,7,3,,,,
61,up,Boston,More Than a Feeling,78,49,2,,,,
62,up,LINKIN PARK,Burn It Down,65,11,3,,,,
63,down,3 Doors Down,Here Without You,52,43,3,,,,
64,up,Joe Cocker,With a Little Help From My Friends,66,55,3,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),68,55,3,,,,
66,up,The Mills,El Amor Duele,67,12,3,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,69,46,3,,,,
68,down,Queen,Under Pressure (feat. David Bowie),64,38,3,,,,
69,down,Scorpions,Wind of Change,62,24,3,,,,
70,up,Aerosmith,Cryin',70,54,3,,,,
71,down,Guns N' Roses,Paradise City,63,59,3,,,,
72,down,Evanescence,Bring Me To Life,71,45,3,,,,
73,down,Kid Rock,All Summer Long,72,62,3,,,,
74,down,The Killers,Mr. Brightside,40,18,2,,,,
75,-,Survivor,Eye of the Tiger,-,4,2,,,,
76,-,AC/DC,You Shook Me All Night Long,-,10,2,,,,
77,up,Sting,Fragile,85,63,3,,,,
78,down,Foo Fighters,Something from Nothing,73,66,3,,,,
79,-,Joy Division,Disorder (2019 Master),-,79,1,,,,
80,down,AC/DC,Highway to Hell,16,1,3,,,,
81,down,Jack Johnson,Better Together,75,50,3,,,,
82,down,Nickelback,How You Remind Me,41,6,3,,,,
83,down,Van Halen,Jump,76,13,3,,,,
84,down,Kiss,Forever,77,66,3,,,,
85,up,Aerosmith,Angel,95,81,3,,,,
86,-,Rage Against the Machine,Killing In the Name,-,68,2,,,,
87,down,Poison,Every Rose Has Its Thorn,74,66,3,,,,
88,up,ポリス,Roxanne,89,74,3,,,,
89,down,En Espíritu y en Verdad,Perfume a Tus Pies,79,72,3,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",81,72,3,,,,
91,down,The Beatles,Yellow Submarine (2015 Stereo Mix),83,75,3,,,,
92,down,Vanessa Carlton,A Thousand Miles,84,70,3,,,,
93,down,Supertramp,Logical Song,87,74,3,,,,
94,down,The Beatles,All You Need Is Love (2015 Stereo Mix),86,72,3,,,,
95,down,Rammstein,Du hast,80,55,3,,,,
96,down,Dire Straits,Money For Nothing (Edit),90,79,3,,,,
97,down,The Beatles,Love Me Do (Mono),92,75,3,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,95,1,,,,
99,down,Duran Duran,Come Undone (Edit),98,76,3,,,,
100,down,Opus,Live Is Life,99,67,3,,,,
