Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,2,1,95,,,,
2,down,Queen,Bohemian Rhapsody,1,1,95,,,,
3,up,OneRepublic,Secrets,4,1,95,,,,
4,up,Queen,We Will Rock You,6,4,95,,,,
5,up,Metallica,Nothing Else Matters,7,5,95,,,,
6,up,Queen,We Are the Champions,9,5,95,,,,
7,up,The Rolling Stones,Paint It Black,11,7,95,,,,
8,up,Keane,Somewhere Only We Know,10,7,95,,,,
9,down,4 Non Blondes,What's Up?,8,7,95,,,,
10,down,Oasis,Wonderwall,5,3,51,,,,
11,up,Santana,La Flaca (feat. Juanes),12,1,86,,,,
12,-,The Goo Goo Dolls,Iris,-,1,92,,,,
13,up,The Killers,Read My Mind,14,11,90,,,,
14,up,Journey,Don't Stop Believin',15,2,86,,,,
15,down,Queen,Another One Bites the Dust,13,10,95,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),16,11,95,,,,
17,up,Led Zeppelin,Stairway to Heaven,25,16,95,,,,
18,down,Queen,I Want To Break Free,17,13,95,,,,
19,down,The Beatles,Let It Be (2015 Stereo Mix),18,14,95,,,,
20,up,LINKIN PARK,In the End,54,6,46,,,,
21,up,Måneskin,Beggin,86,21,8,,,,
22,up,No Doubt,Don't Speak,23,15,95,,,,
23,down,The Killers,Mr. Brightside,19,18,88,,,,
24,down,Audioslave,Like a Stone,21,1,72,,,,
25,up,AC/DC,Back In Black,74,2,75,,,,
26,up,Keane,Everybody's Changing,32,22,95,,,,
27,up,Lenny Kravitz,Again,60,13,95,,,,
28,down,Pink Floyd,Wish You Were Here,27,19,95,,,,
29,down,Aerosmith,Crazy,28,19,95,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),30,26,95,,,,
31,down,Metallica,One,29,21,93,,,,
32,up,Extreme,More Than Words,33,9,37,,,,
33,down,Train,Drops of Jupiter,24,12,95,,,,
34,up,Sting,Englishman In New York,34,30,95,,,,
35,down,Metallica,The Unforgiven,20,17,95,,,,
36,down,Eagles,Hotel California,3,1,95,,,,
37,up,AC/DC,Highway to Hell,76,1,95,,,,
38,down,La Derecha,El Puñal,36,34,40,,,,
39,down,Metallica,Enter Sandman,26,19,95,,,,
40,down,Survivor,Eye of the Tiger,37,4,87,,,,
41,up,U.S.A. for Africa,We Are the World,80,4,84,,,,
42,up,John Mayer,Your Body Is a Wonderland,42,7,95,,,,
43,up,Queen,Under Pressure (feat. David Bowie),55,38,95,,,,
44,down,Kiss,I Was Made for Lovin' You,22,16,95,,,,
45,down,The Cranberries,Zombie,40,33,95,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,36,95,,,,
47,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),45,38,95,,,,
48,down,The Wallflowers,One Headlight,47,38,95,,,,
49,up,Queen,Don't Stop Me Now,49,39,95,,,,
50,down,Oasis,Stop Crying Your Heart Out,38,33,51,,,,
51,down,U2,Invisible (RED) Edit Version,50,10,93,,,,
52,down,Midnight Oil,Beds Are Burning,51,9,86,,,,
53,up,Metallica,Whiskey In the Jar,67,44,95,,,,
54,down,Aerosmith,What Could Have Been Love,53,49,91,,,,
55,down,Counting Crows,Mr. Jones,46,38,95,,,,
56,up,AC/DC,You Shook Me All Night Long,89,10,88,,,,
57,down,Aerosmith,Amazing,56,49,95,,,,
58,down,Led Zeppelin,Stairway to Heaven,57,19,88,,,,
59,up,Doctor Krápula,Amanece (feat. Juanes),59,56,60,,,,
60,down,3 Doors Down,Here Without You,58,43,95,,,,
61,down,Erasure,A Little Respect,48,47,95,,,,
62,up,Evanescence,My Immortal (Band Version),62,56,25,,,,
63,up,LINKIN PARK,Burn It Down,63,11,93,,,,
64,up,Scorpions,Wind of Change,64,24,93,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,65,46,90,,,,
66,up,Evanescence,Bring Me To Life,66,45,89,,,,
67,up,Sting,Fragile,75,63,95,,,,
68,up,Aerosmith,Cryin',68,54,95,,,,
69,up,Joe Cocker,With a Little Help From My Friends,70,55,95,,,,
70,up,The Mills,El Amor Duele,72,12,93,,,,
71,down,AC/DC,Thunderstruck,41,4,90,70,2019-11-17,63,2019-12-08
72,up,Jack Johnson,Better Together,78,50,95,,,,
73,up,System Of A Down,Chop Suey!,77,59,85,,,,
74,up,Kiss,Forever,79,66,94,,,,
75,up,Rage Against the Machine,Killing In the Name,81,68,82,,,,
76,down,Opus,Live Is Life,73,67,43,,,,
77,up,Poison,Every Rose Has Its Thorn,82,66,87,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",84,72,86,,,,
79,up,Oasis,Don't Look Back In Anger,83,75,49,,,,
80,down,Boston,More Than a Feeling,61,49,91,,,,
81,up,ポリス,Roxanne,85,74,87,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,80,27,,,,
83,down,Kid Rock,All Summer Long,71,62,93,,,,
84,up,Rammstein,Du hast,97,55,62,,,,
85,up,The Beatles,Yellow Submarine (2015 Stereo Mix),90,75,78,,,,
86,up,Vanessa Carlton,A Thousand Miles,87,70,77,,,,
87,up,The Beatles,All You Need Is Love (2015 Stereo Mix),94,72,69,,,,
88,up,Eagle-Eye Cherry,Save Tonight,98,75,56,,,,
89,-,Oasis,Stand By Me,-,85,5,,,,
90,down,Van Halen,Jump,69,13,87,,,,
91,down,No Doubt,Settle Down (Baauer Remix),31,31,14,,,,
92,down,Rod Stewart,Da Ya Think I'm Sexy?,35,3,92,,,,
93,up,Supertramp,Logical Song,100,74,54,,,,
94,down,Nickelback,How You Remind Me,39,6,90,,,,
95,down,Europe,The Final Countdown,44,8,85,,,,
96,down,Duran Duran,Ordinary World,52,48,92,,,,
97,down,Duran Duran,Come Undone (Edit),92,76,19,,,,
98,up,The Killers,Somebody Told Me,99,71,49,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,68,24,,,,
100,-,Sting,Desert Rose,-,96,2,,,,
