Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Secrets,2,1,97,,,,
2,down,Queen,Bohemian Rhapsody,1,1,97,,,,
3,up,Eagles,Hotel California,9,1,97,,,,
4,down,The Police,Every Breath You Take,3,1,97,,,,
5,up,Oasis,Wonderwall,5,3,53,,,,
6,up,Queen,We Are the Champions,6,5,97,,,,
7,up,The Goo Goo Dolls,Iris,8,1,94,,,,
8,up,4 Non Blondes,What's Up?,11,7,97,,,,
9,up,Keane,Somewhere Only We Know,12,7,97,,,,
10,down,The Rolling Stones,Paint It Black,7,7,97,,,,
11,up,Santana,La Flaca (feat. Juanes),13,1,88,,,,
12,up,The Killers,Read My Mind,15,11,92,,,,
13,up,Journey,Don't Stop Believin',16,2,88,,,,
14,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,97,,,,
15,down,Metallica,Nothing Else Matters,10,5,97,,,,
16,up,Train,Drops of Jupiter,18,12,97,,,,
17,down,Queen,Another One Bites the Dust,14,10,97,,,,
18,up,Audioslave,Like a Stone,23,1,74,,,,
19,down,Queen,We Will Rock You,4,4,97,,,,
20,down,Queen,I Want To Break Free,19,13,97,,,,
21,up,The Beatles,Let It Be (2015 Stereo Mix),21,14,97,,,,
22,up,The Killers,Mr. Brightside,24,18,90,,,,
23,up,No Doubt,Don't Speak,26,15,97,,,,
24,up,AC/DC,Back In Black,25,2,77,,,,
25,up,Pink Floyd,Wish You Were Here,27,19,97,,,,
26,up,Aerosmith,Crazy,28,19,97,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),30,26,97,,,,
28,down,Lenny Kravitz,Again,22,13,97,,,,
29,down,Led Zeppelin,Stairway to Heaven,20,16,97,,,,
30,down,Keane,Everybody's Changing,29,22,97,,,,
31,up,Metallica,One,32,21,95,,,,
32,down,Extreme,More Than Words,31,9,39,,,,
33,up,Sting,Englishman In New York,34,30,97,,,,
34,up,Kiss,I Was Made for Lovin' You,41,16,97,,,,
35,up,AC/DC,Highway to Hell,35,1,97,,,,
36,up,Oasis,Stop Crying Your Heart Out,45,33,53,,,,
37,down,La Derecha,El Puñal,36,34,42,,,,
38,down,Metallica,The Unforgiven,33,17,97,,,,
39,down,Survivor,Eye of the Tiger,38,4,89,,,,
40,down,U.S.A. for Africa,We Are the World,39,4,86,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,38,97,,,,
42,down,The Cranberries,Zombie,40,33,97,,,,
43,down,Nickelback,How You Remind Me,42,6,92,,,,
44,up,Counting Crows,Mr. Jones,48,38,97,,,,
45,down,Metallica,Enter Sandman,37,19,97,,,,
46,down,John Mayer,Your Body Is a Wonderland,43,7,97,,,,
47,down,Queen,Under Pressure (feat. David Bowie),44,38,97,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,36,97,,,,
49,up,The Wallflowers,One Headlight,49,38,97,,,,
50,up,Europe,The Final Countdown,64,8,87,,,,
51,up,U2,Invisible (RED) Edit Version,51,10,95,,,,
52,-,Dulce María,"Ni Cenizas, Ni Dolor (feat. The Morck Project)",-,52,1,,,,
53,-,Siouxsie & The Banshees,Face To Face,-,53,1,,,,
54,down,Midnight Oil,Beds Are Burning,52,9,88,,,,
55,down,Aerosmith,What Could Have Been Love,54,49,93,,,,
56,down,AC/DC,You Shook Me All Night Long,55,10,90,,,,
57,up,Evanescence,My Immortal (Band Version),65,56,27,,,,
58,down,Aerosmith,Amazing,56,49,97,,,,
59,down,Erasure,A Little Respect,57,47,97,,,,
60,down,Doctor Krápula,Amanece (feat. Juanes),59,56,62,,,,
61,down,3 Doors Down,Here Without You,60,43,97,,,,
62,down,LINKIN PARK,Burn It Down,61,11,95,,,,
63,down,Led Zeppelin,Stairway to Heaven,58,19,90,,,,
64,-,Metallica,Nothing Else Matters,-,5,1,,,,
65,down,Boston,More Than a Feeling,63,49,93,,,,
66,up,Metallica,Whiskey In the Jar,69,44,97,,,,
67,down,Scorpions,Wind of Change,66,24,95,,,,
68,down,Queen,Don't Stop Me Now,50,39,97,,,,
69,down,Lenny Kravitz,Are You Gonna Go My Way,67,46,92,,,,
70,-,Spoon Dogs,Just As Bad As You,-,70,1,,,,
71,up,Evanescence,Bring Me To Life,71,45,91,,,,
72,-,Metallica,The Unforgiven,-,20,1,,,,
73,-,Metallica,Enter Sandman,-,22,1,,,,
74,up,Jack Johnson,Better Together,93,50,97,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,98,1,94,,,,
76,down,Van Halen,Jump,68,13,89,,,,
77,down,Aerosmith,Cryin',72,54,97,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,93,,,,
79,down,System Of A Down,Chop Suey!,70,59,87,,,,
80,down,Joe Cocker,With a Little Help From My Friends,73,55,97,,,,
