Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,3,1,222,,,,
2,down,AC/DC,Highway to Hell,1,1,228,,,,
3,down,Journey,Don't Stop Believin',2,2,213,,,,
4,up,Audioslave,Like a Stone,4,1,197,,,,
5,up,AC/DC,Back In Black,16,2,199,,,,
6,-,Santana,La Flaca (feat. Juanes),-,1,220,,,,
7,up,Rod Stewart,Da Ya Think I'm Sexy?,8,3,222,,,,
8,up,AC/DC,Thunderstruck,17,4,208,70,2019-11-17,63,2019-12-08
9,down,Survivor,Eye of the Tiger,5,4,212,,,,
10,down,Nickelback,How You Remind Me,7,6,223,,,,
11,up,U.S.A. for Africa,We Are the World,18,4,215,,,,
12,down,LINKIN PARK,In the End,6,6,173,,,,
13,down,John Mayer,Your Body Is a Wonderland,9,7,226,,,,
14,up,Europe,The Final Countdown,21,8,208,,,,
15,-,Eagles,Hotel California,-,1,220,,,,
16,down,Midnight Oil,Beds Are Burning,10,9,210,,,,
17,down,AC/DC,You Shook Me All Night Long,11,10,218,,,,
18,down,U2,Invisible (RED) Edit Version,12,10,228,,,,
19,down,LINKIN PARK,Burn It Down,13,11,222,,,,
20,down,Van Halen,Jump,14,13,157,,,,
21,down,The Mills,El Amor Duele,15,12,181,,,,
22,-,Twisted Sister,Under the Blade,-,22,1,,,,
