Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,226,,,,
2,up,Audioslave,Like a Stone,9,1,195,,,,
3,up,Journey,Don't Stop Believin',6,2,211,,,,
4,up,Survivor,Eye of the Tiger,7,4,210,,,,
5,down,The Goo Goo Dolls,Iris,1,1,220,,,,
6,up,LINKIN PARK,In the End,11,6,171,,,,
7,down,AC/DC,Back In Black,3,2,197,,,,
8,up,John Mayer,Your Body Is a Wonderland,12,7,224,,,,
9,up,Midnight Oil,Beds Are Burning,13,9,208,,,,
10,up,AC/DC,You Shook Me All Night Long,14,10,216,,,,
11,up,Nickelback,How You Remind Me,22,6,221,,,,
12,up,U2,Invisible (RED) Edit Version,15,10,226,,,,
13,down,U.S.A. for Africa,We Are the World,8,4,213,,,,
14,up,The Mills,El Amor Duele,16,12,179,,,,
15,up,Van Halen,Jump,17,13,155,,,,
16,down,Santana,La Flaca (feat. Juanes),2,1,219,,,,
17,-,LINKIN PARK,Burn It Down,-,11,220,,,,
18,down,Eagles,Hotel California,5,1,219,,,,
19,up,Lenny Kravitz,Again,20,13,195,,,,
20,down,Europe,The Final Countdown,10,8,206,,,,
21,-,U2,Bad (Live from Paris),-,21,1,,,,
22,down,The Outfield,Your Love,19,19,9,,,,
23,-,The Alan Parsons Project,Eye In the Sky,-,23,3,,,,
24,down,Elvis Presley,Can't Help Falling In Love,23,18,36,,,,
