Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,2,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,2,,,,
4,down,Guns N' Roses,November Rain,3,1,2,,,,
5,up,OneRepublic,Secrets,6,1,2,,,,
6,up,Metallica,Nothing Else Matters,13,5,2,,,,
7,up,The Goo Goo Dolls,Iris,8,1,2,,,,
8,up,4 Non Blondes,What's Up?,10,7,2,,,,
9,down,The Police,Every Breath You Take,5,1,2,,,,
10,up,Keane,Somewhere Only We Know,12,7,2,,,,
11,up,The Rolling Stones,Paint It Black,11,7,2,,,,
12,down,Queen,We Will Rock You,7,4,2,,,,
13,down,Queen,We Are the Champions,9,5,2,,,,
14,up,Santana,La Flaca (feat. Juanes),14,1,2,,,,
15,up,Guns N' Roses,Don't Cry (Original),16,9,2,,,,
16,up,AC/DC,Highway to Hell,35,1,2,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,2,,,,
18,up,Train,Drops of Jupiter,18,12,2,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),19,14,2,,,,
20,up,Lenny Kravitz,Again,20,13,2,,,,
21,down,Queen,Another One Bites the Dust,15,10,2,,,,
22,down,No Doubt,Don't Speak,21,15,2,,,,
23,down,Kiss,I Was Made for Lovin' You,22,16,2,,,,
24,up,Metallica,The Unforgiven,34,17,2,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,16,2,,,,
26,-,Journey,Don't Stop Believin',-,2,1,,,,
27,up,Metallica,Enter Sandman,32,19,2,,,,
28,down,Pink Floyd,Wish You Were Here,24,19,2,,,,
29,down,Aerosmith,Crazy,26,19,2,,,,
30,down,Keane,Everybody's Changing,28,22,2,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),27,26,2,,,,
32,down,Coldplay,In My Place,30,28,2,,,,
33,-,The Killers,Read My Mind,-,11,1,,,,
34,down,Metallica,One,29,21,2,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,31,30,2,,,,
36,up,U.S.A. for Africa,We Are the World,51,4,2,,,,
37,up,Rod Stewart,Da Ya Think I'm Sexy?,56,3,2,,,,
38,down,Queen,I Want To Break Free,25,13,2,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,36,2,,,,
40,-,The Killers,Mr. Brightside,-,18,1,,,,
41,down,Nickelback,How You Remind Me,39,6,2,,,,
42,down,The Cranberries,Zombie,37,33,2,,,,
43,down,John Mayer,Your Body Is a Wonderland,38,7,2,,,,
44,down,AC/DC,Thunderstruck,42,4,2,70,2019-11-17,63,2019-12-08
45,up,Guns N' Roses,Welcome to the Jungle,47,45,2,,,,
46,down,Guns N' Roses,Patience,40,36,2,,,,
47,down,Counting Crows,Mr. Jones,45,38,2,,,,
48,up,Queen,Don't Stop Me Now,58,39,2,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,38,2,,,,
50,down,The Wallflowers,One Headlight,44,38,2,,,,
51,down,Sting,Englishman In New York,33,30,2,,,,
52,down,3 Doors Down,Here Without You,48,43,2,,,,
53,down,U2,Invisible (RED) Edit Version,50,10,2,,,,
54,down,Eagles,Hotel California,36,1,2,,,,
55,down,Midnight Oil,Beds Are Burning,52,9,2,,,,
56,-,Diamante Eléctrico,Rotos,-,56,1,,,,
57,down,Duran Duran,Ordinary World,49,48,2,,,,
58,down,Aerosmith,What Could Have Been Love,54,49,2,,,,
59,down,Led Zeppelin,Stairway to Heaven,55,19,2,,,,
60,up,Aerosmith,Amazing,71,49,2,,,,
61,down,Erasure,A Little Respect,57,47,2,,,,
62,up,Scorpions,Wind of Change,62,24,2,,,,
63,up,Guns N' Roses,Paradise City,66,59,2,,,,
64,down,Queen,Under Pressure (feat. David Bowie),46,38,2,,,,
65,up,LINKIN PARK,Burn It Down,76,11,2,,,,
66,down,Joe Cocker,With a Little Help From My Friends,60,55,2,,,,
67,down,The Mills,El Amor Duele,61,12,2,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),59,55,2,,,,
69,down,Lenny Kravitz,Are You Gonna Go My Way,63,46,2,,,,
70,down,Aerosmith,Cryin',64,54,2,,,,
71,down,Evanescence,Bring Me To Life,65,45,2,,,,
72,down,Kid Rock,All Summer Long,67,62,2,,,,
73,down,Foo Fighters,Something from Nothing,68,66,2,,,,
74,up,Poison,Every Rose Has Its Thorn,75,66,2,,,,
75,down,Jack Johnson,Better Together,70,50,2,,,,
76,down,Van Halen,Jump,72,13,2,,,,
77,down,Kiss,Forever,73,66,2,,,,
78,-,Boston,More Than a Feeling,-,49,1,,,,
79,down,En Espíritu y en Verdad,Perfume a Tus Pies,77,72,2,,,,
80,up,Rammstein,Du hast,83,55,2,,,,
81,down,Eagles,"Hotel California (Live on MTV, 1994)",78,72,2,,,,
82,down,Metallica,Whiskey In the Jar,53,44,2,,,,
83,down,The Beatles,Yellow Submarine (2015 Stereo Mix),80,75,2,,,,
84,down,Vanessa Carlton,A Thousand Miles,74,70,2,,,,
85,down,Sting,Fragile,69,63,2,,,,
86,down,The Beatles,All You Need Is Love (2015 Stereo Mix),82,72,2,,,,
87,down,Supertramp,Logical Song,81,74,2,,,,
88,-,Europe,The Final Countdown,-,8,1,,,,
89,down,ポリス,Roxanne,79,74,2,,,,
90,down,Dire Straits,Money For Nothing (Edit),89,79,2,,,,
91,-,The Killers,Somebody Told Me,-,71,1,,,,
92,up,The Beatles,Love Me Do (Mono),92,75,2,,,,
93,down,Bloodhound Gang,The Bad Touch,84,84,2,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,89,1,,,,
95,down,Aerosmith,Angel,94,81,2,,,,
96,down,Queen,Radio Ga Ga,93,87,2,,,,
97,down,Arena Themes,Arena Anthem,86,56,2,,,,
98,down,Duran Duran,Come Undone (Edit),95,76,2,,,,
99,down,Opus,Live Is Life,97,67,2,,,,
100,down,Chicago,You're the Inspiration,98,18,2,,,,
