Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,3,1,126,,,,
2,down,Queen,Bohemian Rhapsody,1,1,126,,,,
3,down,Eagles,Hotel California,2,1,126,,,,
4,up,OneRepublic,Secrets,4,1,126,,,,
5,up,Oasis,Wonderwall,5,3,82,,,,
6,up,Metallica,Nothing Else Matters,6,5,30,,,,
7,up,The Goo Goo Dolls,Iris,8,1,122,,,,
8,up,4 Non Blondes,What's Up?,12,7,126,,,,
9,down,Queen,We Are the Champions,7,5,126,,,,
10,up,The Rolling Stones,Paint It Black,10,7,126,,,,
11,up,Keane,Somewhere Only We Know,11,7,126,,,,
12,up,Santana,La Flaca (feat. Juanes),13,1,117,,,,
13,up,The Beatles,Yesterday (2015 Stereo Mix),16,11,126,,,,
14,down,Queen,We Will Rock You,9,4,126,,,,
15,down,Journey,Don't Stop Believin',14,2,115,,,,
16,down,The Killers,Read My Mind,15,11,121,,,,
17,up,Audioslave,Like a Stone,19,1,103,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),20,14,126,,,,
19,up,AC/DC,Back In Black,25,2,104,,,,
20,up,Lenny Kravitz,Again,21,13,126,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,16,126,,,,
22,up,Aerosmith,Crazy,26,19,126,,,,
23,down,Train,Drops of Jupiter,18,12,126,,,,
24,up,Kiss,I Was Made for Lovin' You,27,16,126,,,,
25,up,Pink Floyd,Wish You Were Here,29,19,126,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),28,26,126,,,,
27,up,Keane,Everybody's Changing,31,22,126,,,,
28,up,Metallica,The Unforgiven,30,20,30,,,,
29,down,Queen,I Want To Break Free,22,13,126,,,,
30,down,Queen,Another One Bites the Dust,17,10,126,,,,
31,up,Metallica,One,34,21,124,,,,
32,down,The Killers,Mr. Brightside,24,18,119,,,,
33,down,Metallica,Enter Sandman,32,22,30,,,,
34,up,No Doubt,Settle Down (Baauer Remix),74,31,40,,,,
35,down,Extreme,More Than Words,33,9,68,,,,
36,up,AC/DC,Thunderstruck,37,4,112,70,2019-11-17,63,2019-12-08
37,down,Sting,Englishman In New York,35,30,126,,,,
38,up,The Cranberries,Zombie,39,33,126,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,36,3,121,,,,
40,down,Oasis,Stop Crying Your Heart Out,38,33,82,,,,
41,down,Survivor,Eye of the Tiger,40,4,116,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,38,126,,,,
43,down,U.S.A. for Africa,We Are the World,41,4,115,,,,
44,down,Nickelback,How You Remind Me,43,6,120,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,36,126,,,,
46,down,John Mayer,Your Body Is a Wonderland,44,7,126,,,,
47,up,Counting Crows,Mr. Jones,49,38,126,,,,
48,down,The Wallflowers,One Headlight,45,38,126,,,,
49,up,Aerosmith,Amazing,57,49,126,,,,
50,up,Duran Duran,Ordinary World,68,48,118,,,,
51,up,Metallica,Whiskey In the Jar,67,44,126,,,,
52,down,Midnight Oil,Beds Are Burning,48,9,113,,,,
53,-,Queen,In the Lap of the Gods,-,53,1,,,,
54,-,NHC,Feed the Cruel,-,54,1,,,,
55,-,Queen,Some Day One Day,-,55,1,,,,
56,down,U2,Invisible (RED) Edit Version,50,10,124,,,,
57,down,AC/DC,You Shook Me All Night Long,51,10,117,,,,
58,down,Aerosmith,What Could Have Been Love,56,49,122,,,,
59,down,Led Zeppelin,Stairway to Heaven,58,19,116,,,,
60,up,LINKIN PARK,Burn It Down,60,11,122,,,,
61,down,3 Doors Down,Here Without You,47,43,126,,,,
62,up,Evanescence,Bring Me To Life,64,45,120,,,,
63,down,Scorpions,Wind of Change,61,24,121,,,,
64,down,Queen,Under Pressure (feat. David Bowie),62,38,126,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,63,46,117,,,,
66,down,Erasure,A Little Respect,59,47,126,,,,
67,-,Queen,The March of the Black Queen,-,67,1,,,,
68,-,Babe Ruth,Joker,-,68,1,,,,
69,-,Queen,Dear Friends (Remastered 2011),-,69,1,,,,
70,-,Queen,Father To Son,-,70,1,,,,
71,down,Evanescence,My Immortal (Band Version),69,56,51,,,,
72,-,Queen,Nevermore (Remastered 2011),-,72,1,,,,
73,down,Aerosmith,Cryin',65,54,123,,,,
74,-,Styx,Boat On the River,-,74,1,,,,
75,down,Joe Cocker,With a Little Help From My Friends,70,55,117,,,,
76,-,Poison,Every Rose Has Its Thorn,-,66,90,,,,
77,down,Rammstein,Du hast,72,55,68,,,,
78,-,AC/DC,Highway to Hell,-,1,124,,,,
79,down,The Mills,El Amor Duele,76,12,109,,,,
80,down,Kid Rock,All Summer Long,77,62,101,,,,
81,down,Queen,Don't Stop Me Now,66,39,126,,,,
