Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,18,,,,
2,up,Queen,Bohemian Rhapsody,2,1,18,,,,
3,up,The Police,Every Breath You Take,4,1,18,,,,
4,down,OneRepublic,Secrets,3,1,18,,,,
5,up,Queen,We Will Rock You,7,4,18,,,,
6,up,Eagles,Hotel California,14,1,18,,,,
7,up,Queen,We Are the Champions,9,5,18,,,,
8,down,Guns N' Roses,November Rain,5,1,18,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,1,18,,,,
10,up,The Goo Goo Dolls,Iris,41,1,18,,,,
11,down,Keane,Somewhere Only We Know,8,7,18,,,,
12,up,The Rolling Stones,Paint It Black,13,7,18,,,,
13,down,4 Non Blondes,What's Up?,10,7,18,,,,
14,up,Queen,Another One Bites the Dust,20,10,18,,,,
15,down,Santana,La Flaca (feat. Juanes),11,1,15,,,,
16,down,Guns N' Roses,Don't Cry (Original),12,9,18,,,,
17,down,The Killers,Read My Mind,15,11,13,,,,
18,down,The Beatles,Yesterday (2015 Stereo Mix),17,11,18,,,,
19,up,Metallica,Nothing Else Matters,43,5,18,,,,
20,down,The Beatles,Let It Be (2015 Stereo Mix),19,14,18,,,,
21,down,Journey,Don't Stop Believin',16,2,14,,,,
22,down,Train,Drops of Jupiter,18,12,18,,,,
23,down,The Killers,Mr. Brightside,21,18,17,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,16,18,,,,
25,down,No Doubt,Don't Speak,23,15,18,,,,
26,up,Queen,I Want To Break Free,27,13,18,,,,
27,down,AC/DC,Back In Black,22,2,14,,,,
28,down,Pink Floyd,Wish You Were Here,25,19,18,,,,
29,down,Aerosmith,Crazy,28,19,18,,,,
30,up,Kiss,I Was Made for Lovin' You,35,16,18,,,,
31,down,Keane,Everybody's Changing,30,22,18,,,,
32,down,The Beatles,Hey Jude (2015 Stereo Mix),29,26,18,,,,
33,down,Coldplay,In My Place,31,28,18,,,,
34,up,Metallica,One,45,21,17,,,,
35,down,U.S.A. for Africa,We Are the World,32,4,16,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,37,30,18,,,,
37,down,Sting,Englishman In New York,33,30,18,,,,
38,down,AC/DC,Highway to Hell,26,1,18,,,,
39,up,Rod Stewart,Da Ya Think I'm Sexy?,66,3,17,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,36,18,,,,
41,up,Survivor,Eye of the Tiger,70,4,17,,,,
42,up,Metallica,The Unforgiven,71,17,18,,,,
43,down,The Cranberries,Zombie,34,33,18,,,,
44,down,Nickelback,How You Remind Me,36,6,17,,,,
45,down,John Mayer,Your Body Is a Wonderland,38,7,18,,,,
46,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),44,38,18,,,,
47,down,Guns N' Roses,Patience,40,36,18,,,,
48,up,AC/DC,Thunderstruck,81,4,18,70,2019-11-17,63,2019-12-08
49,up,Metallica,Enter Sandman,74,19,18,,,,
50,down,The Wallflowers,One Headlight,46,38,18,,,,
51,down,Counting Crows,Mr. Jones,47,38,18,,,,
52,down,Midnight Oil,Beds Are Burning,50,9,18,,,,
53,down,Queen,Under Pressure (feat. David Bowie),39,38,18,,,,
54,down,Europe,The Final Countdown,48,8,16,,,,
55,-,blessthefall,Wishful Sinking,-,55,1,,,,
56,-,The Doobie Brothers,Long Train Runnin',-,56,1,,,,
57,-,Javier Martinez,Born to Be Alive,-,57,1,,,,
58,down,U2,Invisible (RED) Edit Version,49,10,18,,,,
59,down,Aerosmith,What Could Have Been Love,51,49,17,,,,
60,down,Lenny Kravitz,Again,54,13,18,,,,
61,down,Metallica,Whiskey In the Jar,53,44,18,,,,
62,up,AC/DC,You Shook Me All Night Long,80,10,14,,,,
63,down,Guns N' Roses,Welcome to the Jungle,55,45,18,,,,
64,down,Led Zeppelin,Stairway to Heaven,57,19,18,,,,
65,down,Aerosmith,Amazing,59,49,18,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,64,46,18,,,,
67,down,3 Doors Down,Here Without You,58,43,18,,,,
68,down,Erasure,A Little Respect,56,47,18,,,,
69,down,Boston,More Than a Feeling,60,49,17,,,,
70,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,55,18,,,,
71,down,Joe Cocker,With a Little Help From My Friends,62,55,18,,,,
72,down,Scorpions,Wind of Change,63,24,18,,,,
73,up,Kid Rock,All Summer Long,73,62,18,,,,
74,up,Queen,Don't Stop Me Now,75,39,18,,,,
75,down,Aerosmith,Cryin',65,54,18,,,,
76,down,Evanescence,Bring Me To Life,67,45,18,,,,
77,up,Foo Fighters,Something from Nothing,85,66,15,,,,
78,down,Sting,Fragile,69,63,18,,,,
79,down,Van Halen,Jump,77,13,18,,,,
80,down,Jack Johnson,Better Together,78,50,18,,,,
81,up,System Of A Down,Chop Suey!,82,59,13,,,,
82,up,Kiss,Forever,84,66,18,,,,
83,-,The Doobie Brothers,Listen to the Music,-,83,1,,,,
84,down,Guns N' Roses,Paradise City,72,59,18,,,,
85,-,The Doobie Brothers,You Belong To Me (2016 Remastered),-,85,1,,,,
86,-,魔力紅樂團,Can't Stop,-,86,1,,,,
87,-,魔力紅樂團,Back At Your Door,-,87,1,,,,
88,-,Rammstein,Du hast,-,55,14,,,,
89,up,Opus,Live Is Life,92,67,8,,,,
90,up,Poison,Every Rose Has Its Thorn,90,66,16,,,,
91,up,Duran Duran,Come Undone (Edit),100,76,11,,,,
92,down,En Espíritu y en Verdad,Perfume a Tus Pies,91,72,15,,,,
93,up,The Killers,Somebody Told Me,94,71,16,,,,
94,down,Duran Duran,Ordinary World,86,48,18,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,2,,,,
96,-,System Of A Down,Toxicity,-,69,3,,,,
97,-,Queen,Crazy Little Thing Called Love,-,74,6,,,,
98,down,ポリス,Roxanne,95,74,18,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",96,72,18,,,,
100,down,Vanessa Carlton,A Thousand Miles,97,70,18,,,,
