Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,192,,,,
2,up,AC/DC,Highway to Hell,6,1,197,,,,
3,down,Santana,La Flaca (feat. Juanes),1,1,190,,,,
4,down,Journey,Don't Stop Believin',2,2,183,,,,
5,down,Audioslave,Like a Stone,3,1,169,,,,
6,down,AC/DC,Back In Black,4,2,170,,,,
7,down,AC/DC,Thunderstruck,5,4,179,70,2019-11-17,63,2019-12-08
8,down,Rod Stewart,Da Ya Think I'm Sexy?,7,3,193,,,,
9,up,Europe,The Final Countdown,10,8,181,,,,
10,-,Survivor,Eye of the Tiger,-,4,186,,,,
11,down,U.S.A. for Africa,We Are the World,8,4,186,,,,
12,down,Nickelback,How You Remind Me,9,6,192,,,,
13,down,LINKIN PARK,In the End,11,6,142,,,,
14,down,Midnight Oil,Beds Are Burning,13,9,180,,,,
15,down,U2,Invisible (RED) Edit Version,12,10,197,,,,
16,down,LINKIN PARK,Burn It Down,14,11,193,,,,
17,down,The Mills,El Amor Duele,15,12,151,,,,
18,down,Van Halen,Jump,16,13,130,,,,
19,-,AC/DC,You Shook Me All Night Long,-,10,187,,,,
20,-,Valley Of Wolves,Lions Inside,-,20,1,,,,
21,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,13,,,,
22,-,Chicago,You're the Inspiration,-,18,22,,,,
