Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,66,,,,
2,up,Queen,Bohemian Rhapsody,3,1,66,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,66,,,,
4,up,The Police,Every Breath You Take,5,1,66,,,,
5,down,OneRepublic,Secrets,4,1,66,,,,
6,up,Queen,We Will Rock You,6,4,66,,,,
7,up,Oasis,Wonderwall,7,3,22,,,,
8,up,The Goo Goo Dolls,Iris,9,1,65,,,,
9,up,Queen,We Are the Champions,10,5,66,,,,
10,up,Keane,Somewhere Only We Know,12,7,66,,,,
11,down,Metallica,Nothing Else Matters,8,5,66,,,,
12,down,The Rolling Stones,Paint It Black,11,7,66,,,,
13,up,Eagles,Hotel California,57,1,66,,,,
14,down,Guns N' Roses,Don't Cry (Original),13,9,66,,,,
15,up,Santana,La Flaca (feat. Juanes),15,1,61,,,,
16,up,4 Non Blondes,What's Up?,27,7,66,,,,
17,down,The Killers,Read My Mind,14,11,61,,,,
18,down,Journey,Don't Stop Believin',16,2,60,,,,
19,down,The Beatles,Yesterday (2015 Stereo Mix),17,11,66,,,,
20,down,Train,Drops of Jupiter,18,12,66,,,,
21,up,Queen,Another One Bites the Dust,23,10,66,,,,
22,down,The Beatles,Let It Be (2015 Stereo Mix),21,14,66,,,,
23,up,The Killers,Mr. Brightside,26,18,59,,,,
24,up,Metallica,Enter Sandman,31,19,66,,,,
25,up,Pink Floyd,Wish You Were Here,28,19,66,,,,
26,up,Aerosmith,Crazy,30,19,66,,,,
27,up,Keane,Everybody's Changing,34,22,66,,,,
28,up,Kiss,I Was Made for Lovin' You,32,16,66,,,,
29,down,Lenny Kravitz,Again,24,13,66,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),33,26,66,,,,
31,up,Metallica,One,35,21,65,,,,
32,down,Led Zeppelin,Stairway to Heaven,22,16,66,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,36,30,66,,,,
34,up,No Doubt,Don't Speak,38,15,66,,,,
35,down,Metallica,The Unforgiven,25,17,66,,,,
36,up,Sting,Englishman In New York,39,30,66,,,,
37,up,Queen,I Want To Break Free,42,13,66,,,,
38,up,La Derecha,El Puñal,43,34,11,,,,
39,up,Oasis,Stop Crying Your Heart Out,44,33,22,,,,
40,down,Extreme,More Than Words,37,9,8,,,,
41,up,The Cranberries,Zombie,46,33,66,,,,
42,up,AC/DC,Thunderstruck,47,4,64,70,2019-11-17,63,2019-12-08
43,up,Guns N' Roses,Patience,49,36,66,,,,
44,down,AC/DC,Highway to Hell,20,1,66,,,,
45,up,John Mayer,Your Body Is a Wonderland,51,7,66,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,36,66,,,,
47,up,Counting Crows,Mr. Jones,52,38,66,,,,
48,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),55,38,66,,,,
49,up,The Wallflowers,One Headlight,53,38,66,,,,
50,down,Survivor,Eye of the Tiger,45,4,61,,,,
51,up,U2,Invisible (RED) Edit Version,58,10,64,,,,
52,-,Simple Minds,The Signal and the Noise,-,52,1,,,,
53,up,Metallica,Whiskey In the Jar,60,44,66,,,,
54,up,Queen,Under Pressure (feat. David Bowie),66,38,66,,,,
55,up,Aerosmith,What Could Have Been Love,61,49,62,,,,
56,up,Guns N' Roses,Welcome to the Jungle,62,45,66,,,,
57,up,AC/DC,You Shook Me All Night Long,82,10,59,,,,
58,up,Aerosmith,Amazing,63,49,66,,,,
59,up,Erasure,A Little Respect,64,47,66,,,,
60,down,3 Doors Down,Here Without You,56,43,66,,,,
61,up,Led Zeppelin,Stairway to Heaven,65,19,62,,,,
62,-,U.S.A. for Africa,We Are the World,-,4,55,,,,
63,up,Doctor Krápula,Amanece (feat. Juanes),67,56,31,,,,
64,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,55,66,,,,
65,up,Boston,More Than a Feeling,70,49,62,,,,
66,up,LINKIN PARK,Burn It Down,71,11,64,,,,
67,up,Jack Johnson,Better Together,78,50,66,,,,
68,up,Joe Cocker,With a Little Help From My Friends,72,55,66,,,,
69,up,Aerosmith,Cryin',73,54,66,,,,
70,down,Scorpions,Wind of Change,68,24,66,,,,
71,up,The Mills,El Amor Duele,75,12,64,,,,
72,down,Duran Duran,Ordinary World,59,48,66,,,,
73,down,Audioslave,Like a Stone,19,1,48,,,,
74,up,Queen,Don't Stop Me Now,84,39,66,,,,
75,up,Guns N' Roses,Paradise City,76,59,66,,,,
76,up,Kid Rock,All Summer Long,77,62,64,,,,
77,up,Sting,Fragile,79,63,66,,,,
78,up,Van Halen,Jump,80,13,59,,,,
79,up,Kiss,Forever,81,66,65,,,,
80,up,System Of A Down,Chop Suey!,86,59,58,,,,
81,down,Lenny Kravitz,Are You Gonna Go My Way,74,46,63,,,,
82,down,LINKIN PARK,In the End,29,6,17,,,,
83,-,Europe,The Final Countdown,-,8,59,,,,
84,down,Rod Stewart,Da Ya Think I'm Sexy?,41,3,65,,,,
85,up,En Espíritu y en Verdad,Perfume a Tus Pies,93,72,56,,,,
86,up,Eagles,"Hotel California (Live on MTV, 1994)",91,72,60,,,,
87,down,Nickelback,How You Remind Me,48,6,62,,,,
88,down,Midnight Oil,Beds Are Burning,54,9,61,,,,
89,down,Rage Against the Machine,Killing In the Name,83,68,59,,,,
90,down,Poison,Every Rose Has Its Thorn,88,66,60,,,,
91,down,Oasis,Don't Look Back In Anger,89,75,21,,,,
92,down,Supertramp,Logical Song,87,74,47,,,,
93,up,ポリス,Roxanne,94,74,63,,,,
94,-,Opus,Live Is Life,-,67,30,,,,
95,up,The Beatles,All You Need Is Love (2015 Stereo Mix),99,72,55,,,,
96,up,The Beatles,Yellow Submarine (2015 Stereo Mix),100,75,58,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,70,53,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,75,45,,,,
99,-,Rammstein,Du hast,-,55,44,,,,
100,down,Queen,Crazy Little Thing Called Love,95,74,26,,,,
