Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,La Flaca (feat. Juanes),2,1,188,,,,
2,up,Journey,Don't Stop Believin',3,2,181,,,,
3,up,Rod Stewart,Da Ya Think I'm Sexy?,6,3,191,,,,
4,up,U.S.A. for Africa,We Are the World,8,4,184,,,,
5,up,AC/DC,Highway to Hell,16,1,195,,,,
6,up,Nickelback,How You Remind Me,10,6,190,,,,
7,down,The Goo Goo Dolls,Iris,1,1,191,,,,
8,up,Europe,The Final Countdown,12,8,179,,,,
9,up,Midnight Oil,Beds Are Burning,13,9,178,,,,
10,up,U2,Invisible (RED) Edit Version,15,10,195,,,,
11,up,LINKIN PARK,Burn It Down,17,11,191,,,,
12,up,The Mills,El Amor Duele,18,12,149,,,,
13,-,Audioslave,Like a Stone,-,1,167,,,,
14,up,Van Halen,Jump,19,13,128,,,,
15,-,AC/DC,Thunderstruck,-,4,177,70,2019-11-17,63,2019-12-08
16,down,AC/DC,Back In Black,4,2,168,,,,
17,down,LINKIN PARK,In the End,11,6,140,,,,
18,down,Eagles,Hotel California,5,1,193,,,,
19,down,Survivor,Eye of the Tiger,7,4,185,,,,
20,-,Lenny Kravitz,Again,-,13,180,,,,
21,down,John Mayer,Your Body Is a Wonderland,9,7,195,,,,
22,down,AC/DC,You Shook Me All Night Long,14,10,186,,,,
23,-,Funeral Dress,Suicidal Riot Girl,-,23,1,,,,
24,-,Elvis Presley,Can't Help Falling In Love,-,18,28,,,,
