Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,J'calm,Niche,28,2,18,,,,
3,up,Srirajah Rockers,ORGANIX,3,1,240,,,,
4,up,Bob Marley & The Wailers,Exodus,5,2,162,,,,
5,up,T-Bone,Kord,8,1,218,,,,
6,down,Shenseea,Never Gets Late Here,2,1,6,,,,
7,up,The Wailers,Burnin' (Remastered),10,4,84,,,,
8,up,Rootsman Creation,Rootsman Creation,13,1,181,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),58,5,97,,,,
10,up,Jack Johnson,In Between Dub,16,1,58,,,,
11,down,Popcaan,Best Mood,9,5,6,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,152,,,,
13,up,Pancadão Transa Som,Ep Setembro 2022,39,39,2,,,,
14,down,Kai-jo Brothers,Reggae Passion,11,2,192,,,,
15,up,Mocca Garden,Modern Reggae Ska In Thai Style,45,1,127,,,,
16,up,Stick Figure,Wisdom,21,3,86,,,,
17,down,Stick Figure,Set in Stone,12,3,98,,,,
18,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,37,2,134,,,,
19,up,Si Racha Rocker,Srirajah Rockers,42,2,150,,,,
20,down,Stick Figure,World on Fire,7,4,85,,,,
21,up,Inner Circle,Blazzin' Fire,29,29,10,,,,
22,up,Sister Nancy,One Two,40,4,109,,,,
23,up,Job 2 Do,No War,38,2,174,,,,
24,up,Job 2 Do,Non Stop Live In Studio (Live),24,2,180,,,,
25,-,The Congos,Heart of the Congos,-,15,5,,,,
26,-,Various Artists,Drift,-,26,5,,,,
27,down,Sean Paul,The Trinity (Bonus Version),14,3,115,,,,
28,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,8,13,,,,
29,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],34,4,91,,,,
30,-,Tropidelic,Royal Grove,-,,1,,,,
31,down,Srirajah Rockers,WS - SIDE A - EP,22,2,57,,,,
32,-,Daisuke Kazaoka,サウンドスケープ,-,,1,,,,
33,-,Matisyahu,Light,-,30,11,,,,
34,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],83,11,38,,,,
35,-,Dub Dynasty,Unrelenting Force,-,,1,,,,
36,down,UB40,UB45 (Ultimate Edition),26,16,3,,,,
37,-,Jackie Mittoo and the Soul Brothers,Last Train To Skaville,-,,1,,,,
38,down,Srirajah Rockers,WS - SIDE C - EP,20,1,63,,,,
39,down,Bob Marley & The Wailers,Uprising,31,1,9,,,,
40,down,Srirajah Rockers,WS - SIDE D - EP,30,3,61,,,,
41,-,T-Bone,T-Bone Live (At Fat Radio 2002),-,7,46,,,,
42,-,Peter Tosh,Legalize It,-,7,36,,,,
43,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,4,3,57,,,,
44,-,Pop Punk Goes Reggae & Nathan Aurora,Pop Punk Goes Reggae Vol. 1,-,38,3,,,,
45,-,Groundation,Young Tree,-,61,3,,,,
46,up,The Gladiators,Sold Out (Live Tour 97-99),67,9,6,,,,
47,-,Kaya,Kaya chante Marley,-,,1,,,,
48,-,Stephen Marley,Old Soul,-,25,7,,,,
49,-,Stefflon Don,Island 54,-,,1,,,,
50,up,UB40,Labour of Love,60,9,35,,,,
51,-,T-Bone,Bone In Da House,-,3,21,,,,
52,down,Koauka,Just Doing Our Thing,15,15,4,,,,
53,-,Stylie,Smooth Sailin,-,32,2,,,,
54,up,Various Artists,Rare Ska Favorites,64,23,3,,,,
55,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,,1,,,,
56,up,Burning Spear,Marcus Garvey,76,34,6,,,,
57,-,Cornel Campbell,Sweet Baby,-,,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Stony Hill,49,8,68,,,,
59,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,14,12,,,,
60,-,Tropic Vibration,Future Roots,-,13,19,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,3,22,,,,
62,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",18,14,32,,,,
63,-,SOJA,Get Wiser,-,9,10,,,,
64,-,Lord Echo,Melodies,-,4,16,,,,
65,-,The Dynamics,Version Excursions,-,9,8,,,,
66,-,Jahneration,Jahneration,-,22,3,,,,
67,-,Job 2 Do,By Lord,-,4,61,,,,
68,-,Hollie Cook & Prince Fatty,Hollie Cook in Dub (Prince Fatty Presents),-,6,13,,,,
69,down,T-Bone,Seasons,33,3,150,,,,
70,-,寿君,コンビイズム X 14ゴールデン・コラボレーション,-,50,3,,,,
71,-,Sean Kingston,Road To Deliverance,-,16,12,,,,
72,down,Nadia McAnuff & The Ligerians,Shelter from the Storm,25,25,2,,,,
73,-,Bob Marley & The Wailers,Bob Marley Legacy: Ride Natty Ride - EP,-,42,6,,,,
74,down,Shenseea,ALPHA,47,1,71,,,,
75,-,UB40,"The Best of UB40, Vol. 1 & 2",-,21,14,,,,
76,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,14,13,,,,
77,up,Fat Freddy's Drop,Live at Roundhouse London (Live),89,89,2,,,,
78,-,T-Bone,เบาหวาน - EP,-,5,82,,,,
79,-,SOJA,The Covers EP,-,19,13,,,,
80,-,Alpha Steppa,Alpha Steppa Meets RSD - EP,-,27,5,,,,
81,-,Sean Paul,Mad Love: The Prequel,-,2,144,,,,
82,-,DJ Pablito,Planet Ganja 3,-,13,16,,,,
83,-,Ga-Pi & Dubwise,Touch Me Not - EP,-,10,16,,,,
84,-,Job 2 Do,เอาลูกเอา (คิดดี ทำดี),-,3,102,,,,
85,-,Iya Terra,Sacred Sound,-,31,3,,,,
86,-,King Tubby & Ring Craft Posse,"Dub Too Much, Vol. 3",-,57,5,,,,
87,-,Hollie Cook,Happy Hour in Dub,-,55,5,,,,
88,down,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),72,6,71,,,,
89,-,Groundation,Dub Wars,-,56,3,,,,
90,down,Fyah Burning,The Right Ten - EP,87,5,47,,,,
91,down,Little Lion Sound,Sound Killer Riddim,27,17,12,,,,
92,-,Govana,Legacy,-,,1,,,,
93,-,Blaiz Fayah,Level Up,-,27,5,,,,
94,-,Fortunate Youth,Good Times (Roll On),-,21,3,,,,
95,down,Netherfriends,Weed,77,2,59,,,,
96,-,PUSHIM,RENAISSANCE,-,76,2,,,,
97,down,Sublime With Rome,Sublime with Rome,53,25,6,,,,
98,-,The Itals,Early Recording 1971-1979,-,,1,,,,
99,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,69,,,,
100,-,Spice,Empancipated (Deluxe),-,89,2,,,,
