Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Srirajah Rockers,ORGANIX,2,1,238,,,,
3,up,T-Bone,Kord,6,1,216,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),9,1,150,,,,
5,up,Popcaan,Best Mood,7,5,4,,,,
6,up,Stick Figure,World on Fire,10,4,83,,,,
7,down,Bob Marley & The Wailers,Uprising,3,1,7,,,,
8,up,Rootsman Creation,Rootsman Creation,32,1,179,,,,
9,down,Bob Marley & The Wailers,Exodus,5,2,160,,,,
10,down,Shenseea,Never Gets Late Here,4,1,4,,,,
11,up,Si Racha Rocker,Srirajah Rockers,18,2,148,,,,
12,up,Stick Figure,Set in Stone,13,3,96,,,,
13,down,The Wailers,Burnin' (Remastered),11,4,82,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,4,89,,,,
15,-,Sean Paul,The Trinity (Bonus Version),-,3,113,,,,
16,up,T-Bone,T-Bone Live (At Fat Radio 2002),39,7,45,,,,
17,-,P.L.L,Phase II,-,7,5,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,43,3,55,,,,
19,down,Srirajah Rockers,WS - SIDE A - EP,14,2,55,,,,
20,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,28,2,132,,,,
21,up,Stick Figure,Wisdom,37,3,84,,,,
22,-,V. P. R. & Festival Vsego Na Svete,Смородина,-,22,2,,,,
23,-,Various Artists,Rare Ska Favorites,-,23,1,,,,
24,down,Jack Johnson,In Between Dub,12,1,56,,,,
25,down,Job 2 Do,By Lord,23,4,60,,,,
26,-,Third World,Reggae Ambassadors: 20th Anniversary Collection,-,14,21,,,,
27,up,Srirajah Rockers,WS - SIDE C - EP,45,1,61,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,3,71,,,,
29,down,Kai-jo Brothers,Reggae Passion,15,2,190,,,,
30,up,Bob Marley & The Wailers,Natty Dread (Remastered),59,6,85,,,,
31,down,Job 2 Do,Non Stop Live In Studio (Live),30,2,178,,,,
32,up,Sister Nancy,One Two,41,4,107,,,,
33,up,Srirajah Rockers,WS - SIDE D - EP,44,3,59,,,,
34,-,5'nizza,Пятница,-,8,34,,,,
35,down,SteadyMusic,City Pop (feat. ARARE) - EP,31,13,23,,,,
36,down,Mocca Garden,Modern Reggae Ska In Thai Style,8,1,125,,,,
37,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),85,14,12,,,,
38,up,Stick Figure,Burial Ground,92,6,43,,,,
39,-,Netherfriends,Weed,-,2,57,,,,
40,down,Job 2 Do,เอาลูกเอา (คิดดี ทำดี),33,3,101,,,,
41,-,asuka ando,DOUBLE HAPPINESS,-,41,1,,,,
42,-,Morgan Heritage,Don't Haffi Dread,-,42,1,,,,
43,-,Rebelution,Count Me In,-,3,48,,,,
44,-,Various Artists,Chick-Ka-Chick,-,7,40,,,,
45,up,Koauka,Just Doing Our Thing,49,45,2,,,,
46,up,DRY&HEAVY,Full Contact,73,6,40,,,,
47,-,Little Lion Sound,Heal Them Riddim (Extended),-,47,1,,,,
48,-,twelveM,[X X] [Deluxe],-,48,1,,,,
49,down,T-Bone,Bone In Da House,36,3,20,,,,
50,up,Spice,10,86,1,109,,,,
51,down,Naâman,Temple Road (Extended),46,46,3,,,,
52,-,Inner Circle,Blazzin' Fire,-,43,8,,,,
53,-,Verschiedene Interpreten,Studio One Groups,-,53,1,,,,
54,-,T-Bone,Seasons,-,3,148,,,,
55,-,Famara,Toubab Man,-,55,1,,,,
56,-,Sublime Reggae Kings,Vintage Reggae Beats,-,15,17,,,,
57,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",20,14,30,,,,
58,-,Popcaan,Forever,-,3,30,,,,
59,down,Third World,"Girl, You'll Be a Woman Soon - EP",25,18,3,,,,
