Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,237,94,2019-10-06,15,2019-10-20
2,up,Srirajah Rockers,ORGANIX,3,1,237,,,,
3,up,Bob Marley & The Wailers,Uprising,7,1,6,,,,
4,down,Shenseea,Never Gets Late Here,1,1,3,,,,
5,down,Bob Marley & The Wailers,Exodus,2,2,159,,,,
6,up,T-Bone,Kord,8,1,215,,,,
7,up,Popcaan,Best Mood,46,7,3,,,,
8,up,Mocca Garden,Modern Reggae Ska In Thai Style,14,1,124,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),15,1,149,,,,
10,down,Stick Figure,World on Fire,6,4,82,,,,
11,down,The Wailers,Burnin' (Remastered),9,4,81,,,,
12,-,Jack Johnson,In Between Dub,-,1,55,,,,
13,down,Stick Figure,Set in Stone,10,3,95,,,,
14,up,Srirajah Rockers,WS - SIDE A - EP,23,2,54,,,,
15,down,Kai-jo Brothers,Reggae Passion,5,2,189,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,4,88,,,,
17,up,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),72,6,68,,,,
18,up,Si Racha Rocker,Srirajah Rockers,51,2,147,,,,
19,-,Job 2 Do,NooK Kan Ni Kun นุ๊กกันนิคุณ,-,3,143,,,,
20,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",48,14,29,,,,
21,-,Fortunate Youth,Good Times (Roll On),-,21,2,,,,
22,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,1,35,,,,
23,down,Job 2 Do,By Lord,20,4,59,,,,
24,-,Max Romeo,Best of Max Romeo,-,24,11,,,,
25,down,Third World,"Girl, You'll Be a Woman Soon - EP",18,18,2,,,,
26,-,Tropic Vibration,Future Roots,-,13,18,,,,
27,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,70,,,,
28,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,21,2,131,,,,
29,-,Bob Marley & The Wailers,Africa Unite,-,3,21,,,,
30,up,Job 2 Do,Non Stop Live In Studio (Live),34,2,177,,,,
31,down,SteadyMusic,City Pop (feat. ARARE) - EP,30,13,22,,,,
32,down,Rootsman Creation,Rootsman Creation,13,1,178,,,,
33,up,Job 2 Do,เอาลูกเอา (คิดดี ทำดี),58,3,100,,,,
34,-,Peter Tosh,The Toughest,-,34,3,,,,
35,-,Zom Ammara,ซ่าอมรมณ์,-,7,58,,,,
36,down,T-Bone,Bone In Da House,35,3,19,,,,
37,down,Stick Figure,Wisdom,11,3,83,,,,
38,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,38,5,,,,
39,-,T-Bone,T-Bone Live (At Fat Radio 2002),-,7,44,,,,
40,-,Matthew McAnuff,Be Careful,-,40,1,,,,
41,down,Sister Nancy,One Two,19,4,106,,,,
42,-,Stephen Marley,Mind Control (Bonus Track Version),-,33,6,,,,
43,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,36,3,54,,,,
44,down,Srirajah Rockers,WS - SIDE D - EP,16,3,58,,,,
45,down,Srirajah Rockers,WS - SIDE C - EP,25,1,60,,,,
46,-,Naâman,Temple Road (Extended),-,46,2,,,,
47,-,Varios Artistas,Vintage Reggae Café,-,16,23,,,,
48,down,Bob Marley & The Wailers,Confrontation (Remastered),43,4,89,,,,
49,-,Koauka,Just Doing Our Thing,-,49,1,,,,
50,down,UB40,Signing Off (Deluxe Edition),28,16,18,,,,
51,up,Yaadcore,Early Hours (DJ Mix),73,2,25,,,,
52,-,Shaggy,The Essential Shaggy,-,13,30,,,,
53,up,Kolohe Kai,This Is the Life,76,5,22,,,,
54,-,DJ Pablito,Planet Ganja 3,-,13,15,,,,
55,up,Etana,I Rise,70,7,27,,,,
56,-,Dexta Daps,TRILOGY,-,33,3,,,,
57,down,Deep O Sea,On the Beach,29,5,68,,,,
58,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,1,52,,,,
59,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,84,,,,
60,-,Black Beanie Dub,Spicy Riddim - EP,-,60,1,,,,
61,down,Chronixx,Chronology,37,3,101,,,,
62,up,Sly & Robbie,Sly & Robby Turbo Charge,94,62,2,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,12,53,,,,
64,-,Biga*Ranx,Eh Yo!,-,12,14,,,,
65,-,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,-,65,6,,,,
66,-,Toots & The Maytals,Funky Kingston,-,13,21,,,,
67,-,UB40,Ub40 at 40 (Live in Birmingham),-,67,3,,,,
68,down,Blaiz Fayah,Level Up,27,27,4,,,,
69,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,10,12,,,,
70,down,Job 2 Do,No War,12,2,172,,,,
71,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,71,1,,,,
72,-,Rickie-G,am08:59,-,10,7,,,,
73,down,DRY&HEAVY,Full Contact,55,6,39,,,,
74,-,Noiseshaper,Real to Reel,-,30,2,,,,
75,down,Job 2 Do,One World,31,6,64,,,,
76,-,Burning Spear,Marcus Garvey,-,34,4,,,,
77,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),39,5,68,,,,
78,-,Après La Classe,Apres la Classe,-,53,2,,,,
79,-,The Steppas,The Love Shack - EP,-,79,1,,,,
80,-,Protoje,Ancient Future,-,7,29,,,,
81,-,Daisy Dee & Cat Crew,Lover's Reggae,-,81,1,,,,
82,-,Fortunate Youth,"Sugarshack Sessions, Vol. 2 - EP",-,14,9,,,,
83,-,Soul Syndicate,Harvest Uptown,-,12,13,,,,
84,-,Vintage Reggae Soundsystem,Vintage Vibes,-,24,2,,,,
85,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,14,11,,,,
86,down,Spice,10,57,1,108,,,,
87,-,Various Artists,The Midlands Roots Explosion Volume One,-,87,1,,,,
88,-,Stick Figure,Set in Stone (Instrumental),-,6,6,,,,
89,-,Ocean Alley,Yellow Mellow - EP,-,4,24,,,,
90,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,67,4,,,,
91,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,27,,,,
92,-,Stick Figure,Burial Ground,-,6,42,,,,
93,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,51,4,,,,
94,-,Sublime With Rome,Sublime with Rome,-,25,4,,,,
95,-,Prince Buster,Fly Flying Ska,-,95,2,,,,
96,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,96,1,,,,
97,-,Diana King,Respect,-,6,8,,,,
98,-,Capleton,Reign of Fire,-,98,1,,,,
99,-,Maoli,Maoli Music Overload,-,99,1,,,,
100,-,Hollie Cook,Hollie Cook,-,17,14,,,,
