Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,84,1,2,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,34+35,2,2,12,64,2020-11-01,7,2020-12-13
3,up,BTS,Dynamite,3,1,22,96,2020-08-23,2,2020-08-30
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,18,,,,
5,up,Renran,飞鸟和蝉,6,2,23,,,,
6,up,Justin Bieber,Anyone,9,6,3,5,2021-01-10,5,2021-01-10
7,down,BTS,Life Goes On,4,1,9,3,2020-11-29,3,2020-11-29
8,down,BLACKPINK,Lovesick Girls,5,1,16,3,2020-10-11,3,2020-10-11
9,down,Ariana Grande,positions,7,2,13,77,2020-10-25,1,2020-11-01
10,up,BLACKPINK,How You Like That,10,1,30,3,2020-07-05,3,2020-07-05
11,down,Ed Sheeran,Afterglow,8,8,4,18,2021-01-03,18,2021-01-03
12,up,Shawn Mendes,Monster,14,5,9,92,2020-11-22,4,2020-11-29
13,up,Tate McRae,you broke me first,13,8,28,81,2020-08-23,15,2020-11-15
14,up,Dua Lipa,Levitating (feat. DaBaby),22,8,15,93,2020-10-25,3,2021-05-16
15,down,TWICE,CRY FOR ME,12,10,5,,,,
16,down,Maroon 5,Memories,11,1,63,36,2019-10-06,2,2019-11-17
17,down,Justin Bieber & benny blanco,Lonely,16,7,14,6,2020-10-25,6,2020-10-25
18,down,TWICE,I CAN'T STOP ME,15,3,12,95,2020-11-08,95,2020-11-08
19,down,BLACKPINK & Selena Gomez,Ice Cream,17,1,21,100,2020-08-30,3,2020-09-06
20,up,Conan Gray,Heather,21,3,27,44,2020-08-23,15,2020-09-13
21,up,Sam Smith,Diamonds,24,15,18,51,2020-09-27,18,2020-11-15
22,up,阿冗,你的答案,25,8,49,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,2,63,1,2019-10-06,1,2019-10-06
24,down,Eric Chou,What's Wrong,20,4,63,,,,
25,up,Miley Cyrus,Track Four,31,20,9,13,2020-11-29,13,2020-11-29
26,up,Ariana Grande & Justin Bieber,Stuck with U,27,1,37,95,2020-05-10,3,2020-05-17
27,down,Dua Lipa,Don't Start Now,19,1,63,19,2019-11-03,3,2020-01-05
28,-,(G)I-DLE,HWAA,-,13,1,,,,
29,up,En,囂張,29,16,53,,,,
30,up,五月天,因為你 所以我,30,30,3,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),26,1,50,35,2020-02-09,4,2020-04-05
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,2,31,36,2020-06-21,2,2020-08-09
33,down,BLACKPINK,Pretty Savage,23,2,16,22,2020-10-11,22,2020-10-11
34,down,BTS,Boy With Luv (feat. Halsey),33,8,63,100,2020-03-01,75,2020-08-30
35,down,Ed Sheeran,Perfect,32,3,63,73,2019-10-06,58,2019-10-20
36,down,Shawn Mendes,Wonder,35,12,16,15,2020-10-11,15,2020-10-11
37,down,周杰倫,告白氣球,34,10,63,,,,
38,down,BLACKPINK,Kill This Love,36,14,63,83,2019-10-06,73,2019-10-13
39,down,周杰倫 & 阿信,說好不哭,37,4,63,,,,
40,up,James Arthur,Train Wreck,70,22,11,,,,
41,down,BLACKPINK,DDU-DU DDU-DU,39,9,57,,,,
42,up,Harry Styles,Watermelon Sugar,42,11,48,85,2019-11-17,2,2020-08-23
43,up,Ed Sheeran,Shape of You,44,7,63,94,2020-01-05,94,2020-01-05
44,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,9,63,,,,
45,down,aespa,Black Mamba,43,16,9,66,2020-11-22,66,2020-11-22
46,down,Jackson Wang & JJ Lin,Should've Let Go,38,15,5,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,9,62,99,2020-01-12,49,2020-06-21
48,down,Ed Sheeran,Photograph,46,13,62,,,,
49,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),47,6,47,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),48,4,18,83,2020-09-20,4,2020-09-27
51,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,35,75,2020-05-24,1,2020-05-31
52,down,BLACKPINK,As If It's Your Last,50,13,35,,,,
53,down,Red Velvet,Future,45,45,8,,,,
54,up,IU,Eight (feat. SUGA),62,2,37,67,2020-05-10,67,2020-05-10
55,up,Renran,无人之岛,63,33,31,,,,
56,down,Dua Lipa,Break My Heart,55,4,43,97,2020-03-29,5,2020-06-28
57,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,36,63,,,,
58,down,BTS,Blue & Grey,52,6,9,26,2020-11-29,26,2020-11-29
59,up,陈雪凝,你的酒館對我打了烊,60,56,12,,,,
60,down,Joker Xue,演員,59,10,63,,,,
61,up,周杰倫,不該 (with 張惠妹),68,28,61,,,,
62,down,梦然,少年,56,20,30,,,,
63,down,Red Velvet,Psycho,61,2,50,40,2019-12-29,34,2020-01-19
64,down,IZ*ONE,Panorama,51,33,6,,,,
65,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,57,,,,
66,down,salem ilese,Mad at Disney,53,10,20,87,2020-09-20,56,2020-09-27
67,down,JJ Lin,No Turning Back,58,13,18,,,,
68,down,Eric Chou,The Chaos After You,57,16,63,,,,
69,up,阿涵 & Ayo97,感謝你曾來過,97,69,2,,,,
70,up,Jason Derulo,Take You Dancing,86,68,2,71,2020-08-23,16,2021-01-17
71,down,Hwa Sa,Maria,65,3,29,76,2020-07-26,76,2020-07-26
72,down,ITZY,Not Shy,66,2,21,46,2020-08-23,34,2020-08-30
73,-,ZAYN,Vibez,-,44,1,83,2021-01-17,83,2021-01-17
74,-,JOHN.k,parachute,-,32,3,,,,
75,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,1,37,2021-01-24,37,2021-01-24
76,down,BTS,Spring Day,74,44,14,,,,
77,down,Ariana Grande,7 rings,67,11,57,58,2019-10-06,51,2020-01-05
78,up,陈雪凝,綠色,80,78,6,,,,
79,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,40,1,,,,
80,-,Harry Styles,Golden,-,43,10,61,2019-12-22,39,2020-12-13
81,up,Lauv,Love Somebody,81,29,19,,,,
82,-,ZAYN,Connexion,-,82,1,,,,
83,-,Miley Cyrus,Midnight Sky,-,16,20,14,2020-08-23,12,2020-10-25
84,down,BLACKPINK,BOOMBAYAH,79,20,19,,,,
85,down,BTS,Fly to My Room,75,8,9,43,2020-11-29,43,2020-11-29
86,down,Jessi,Nunu Nana,72,10,17,,,,
87,-,Anne-Marie,2002,-,39,21,,,,
88,down,Eric Chou,I'm Happy,87,20,35,,,,
89,down,Eric Chou,以後別做朋友,71,32,53,,,,
90,-,ZAYN,Better,-,47,7,63,2020-10-04,63,2020-10-04
91,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,78,1,,,,
92,down,Harry Styles,Falling,90,11,42,57,2019-12-15,39,2019-12-22
93,down,ITZY,WANNABE,83,1,35,67,2020-03-15,27,2020-03-22
94,down,Zedd & Jasmine Thompson,Funny,89,34,22,,,,
95,down,Ariana Grande,pov,73,14,12,34,2020-11-08,26,2020-11-22
96,-,Why Don't We,Fallin',-,53,4,,,,
97,-,Why Don't We,Lotus Inn,-,97,1,,,,
98,-,ZAYN,When Love's Around (feat. Syd),-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,94,16,36,,,,
100,-,程響,四季予你,-,20,1,,,,
