Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Shivers,3,2,5,,,,
3,down,LISA,LALISA,2,1,5,,,,
4,up,LISA,MONEY,4,4,5,,,,
5,up,Ed Sheeran,Bad Habits,6,1,16,,,,
6,up,TWICE,The Feels,67,6,2,,,,
7,down,ITZY,LOCO,5,5,3,,,,
8,up,Troye Sivan,Angel Baby,9,2,5,,,,
9,up,Jamie Miller,Here's Your Perfect,11,5,17,,,,
10,up,Lil Nas X,THATS WHAT I WANT,12,7,4,,,,
11,down,BTS,Permission to Dance,7,1,14,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,5,9,,,,
13,-,aespa,Savage,-,8,1,,,,
14,down,dhruv,double take,13,5,17,,,,
15,down,BTS,Butter,14,1,21,,,,
16,down,Olivia Rodrigo,good 4 u,10,1,22,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),8,6,4,,,,
18,up,Doja Cat,Need To Know,24,12,17,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,11,19,,,,
20,down,張遠,嘉賓,16,4,10,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,30,56,2021-03-21,1,2021-03-28
22,down,BTS,Dynamite,20,1,60,96,2020-08-23,2,2020-08-30
23,down,Doja Cat,Kiss Me More (feat. SZA),15,1,27,9,2021-04-18,1,2021-05-16
24,down,Renran,飞鸟和蝉,21,2,61,,,,
25,up,Doja Cat,Woman,27,15,11,,,,
26,down,STAYC,STEREOTYPE,18,10,5,,,,
27,down,Dua Lipa,Levitating,26,12,29,74,2020-04-05,74,2020-04-05
28,down,Olivia Rodrigo,traitor,25,6,21,,,,
29,up,Ed Sheeran,Perfect,31,3,101,73,2019-10-06,58,2019-10-20
30,up,BLACKPINK,How You Like That,35,1,68,3,2020-07-05,3,2020-07-05
31,down,Olivia Rodrigo,deja vu,28,2,28,17,2021-04-11,16,2021-04-18
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,6,32,89,2021-04-04,78,2021-04-11
33,down,Madison Beer,Reckless,32,13,17,,,,
34,up,Maroon 5,Memories,34,1,101,36,2019-10-06,2,2019-11-17
35,down,Olivia Rodrigo,drivers license,23,1,40,1,2021-01-17,1,2021-01-17
36,up,Justin Bieber,Ghost,80,1,6,62,2021-03-28,62,2021-03-28
37,down,Lil Nas X,MONTERO (Call Me By Your Name),29,3,28,3,2021-04-04,3,2021-04-04
38,down,NCT 127,Sticker,37,36,4,,,,
39,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",39,9,101,,,,
40,up,周杰倫,告白氣球,42,10,101,,,,
41,down,Red Velvet,Queendom,33,5,8,,,,
42,up,Ed Sheeran,Shape of You,43,7,101,94,2020-01-05,94,2020-01-05
43,down,Shawn Mendes & Camila Cabello,Señorita,30,2,101,1,2019-10-06,1,2019-10-06
44,up,aespa,Next Level,46,8,21,,,,
45,down,HyunA&DAWN,PING PONG,41,41,4,,,,
46,down,SOMI,DUMB DUMB,40,10,10,,,,
47,up,Ed Sheeran,Photograph,48,13,100,,,,
48,down,Olivia Rodrigo,happier,38,8,21,,,,
49,up,BTS,Boy With Luv (feat. Halsey),51,8,101,100,2020-03-01,75,2020-08-30
50,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),45,1,56,,,,
51,down,BLACKPINK,Lovesick Girls,50,1,54,3,2020-10-11,3,2020-10-11
52,down,TOMORROW X TOGETHER,LO$ER=L♡VER,44,13,8,,,,
53,up,Bella Poarch,Build a Bitch,65,8,22,,,,
54,down,Ed Sheeran,Visiting Hours,52,11,8,,,,
55,down,BTS,Life Goes On,47,1,47,3,2020-11-29,3,2020-11-29
56,down,Joker Xue,演員,54,10,101,,,,
57,up,LANY,"never mind, let's break up",86,39,6,,,,
58,down,Eric Chou,What's Wrong,53,4,101,,,,
59,down,Stray Kids,Thunderous,49,16,7,,,,
60,down,IU,Celebrity,59,2,37,69,2021-02-07,69,2021-02-07
61,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,38,95,,,,
62,up,Dua Lipa,Don't Start Now,62,1,101,19,2019-11-03,3,2020-01-05
63,down,ROSÉ,On The Ground,57,1,31,2,2021-03-21,2,2021-03-21
64,down,ATEEZ,Deja Vu,55,49,4,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),61,1,88,35,2020-02-09,4,2020-04-05
66,up,周杰倫 & 阿信,說好不哭,66,4,101,,,,
67,up,周杰倫,不該 (with 張惠妹),82,28,85,,,,
68,down,BLACKPINK,DDU-DU DDU-DU,60,9,95,,,,
69,up,Justin Bieber,Hold On,93,4,31,11,2021-03-14,7,2021-03-28
70,-,aespa,I'll Make You Cry,-,70,1,,,,
71,-,aespa,YEPPI YEPPI,-,71,1,,,,
72,down,阿冗,你的答案,64,8,87,,,,
73,-,aespa,Lucid Dream,-,73,1,,,,
74,-,aespa,aenergy,-,74,1,,,,
75,-,Oliver Tree,Life Goes On,-,33,1,,,,
76,down,Ariana Grande,positions,58,2,51,77,2020-10-25,1,2020-11-01
77,down,大籽,白月光与朱砂痣,69,7,38,,,,
78,up,Alfred Sim,从没想过,92,78,2,,,,
79,down,BLACKPINK & Selena Gomez,Ice Cream,68,1,57,100,2020-08-30,3,2020-09-06
80,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,75,95,2020-05-10,3,2020-05-17
81,-,aespa,ICONIC,-,81,1,,,,
82,-,Justin Bieber,Red Eye (feat. TroyBoi),-,28,1,,,,
83,down,Eric Chou,以後別做朋友,81,32,84,,,,
84,-,Gracie Abrams,Feels Like,-,84,1,,,,
85,down,BLACKPINK,Kill This Love,70,14,101,83,2019-10-06,73,2019-10-13
86,down,New Hope Club & Danna Paola,Know Me Too Well,78,43,14,,,,
87,down,BTS,Spring Day,79,44,50,,,,
88,down,Jay Chou,七里香,84,21,12,,,,
89,down,Jamie Miller,Here’s Your Perfect (with salem ilese),71,46,5,,,,
90,-,LANY,ex i never had,-,46,5,,,,
91,down,Ed Sheeran,Thinking Out Loud,90,16,63,,,,
92,down,ITZY,In the morning,72,2,24,,,,
93,-,Kane Brown x blackbear,Memory,-,52,3,,,,
94,up,IU,Lilac,97,3,12,,,,
95,down,James Arthur,Say You Won't Let Go,88,59,60,,,,
96,down,Shawn Mendes & Tainy,Summer Of Love,73,33,8,,,,
97,-,Harry Styles,Watermelon Sugar,-,11,83,85,2019-11-17,2,2020-08-23
98,down,En,囂張,85,16,91,,,,
99,down,Ariana Grande,"thank u, next",89,16,43,,,,
100,-,Eric Chou,Unbreakable Love,-,46,8,,,,
