Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,36,2020-06-21,2,2020-08-09
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,15,95,2020-05-10,3,2020-05-17
4,down,Hwa Sa,Maria,3,3,7,76,2020-07-26,76,2020-07-26
5,up,Maroon 5,Memories,7,1,41,36,2019-10-06,2,2019-11-17
6,down,SOMI,What You Waiting For,5,3,4,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,41,1,2019-10-06,1,2019-10-06
8,up,Conan Gray,Heather,26,3,5,44,2020-08-23,15,2020-09-13
9,up,Dua Lipa,Don't Start Now,9,1,41,19,2019-11-03,3,2020-01-05
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,13,75,2020-05-24,1,2020-05-31
11,down,Jessi,Nunu Nana,10,10,3,,,,
12,up,阿冗,你的答案,28,8,27,,,,
13,up,Dua Lipa,Break My Heart,16,4,21,97,2020-03-29,5,2020-06-28
14,down,Justin Bieber,Intentions (feat. Quavo),11,1,28,35,2020-02-09,4,2020-04-05
15,down,Harry Styles,Watermelon Sugar,12,11,26,85,2019-11-17,2,2020-08-23
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,6,25,,,,
17,down,BLACKPINK,Kill This Love,14,14,41,83,2019-10-06,73,2019-10-13
18,down,Tate McRae,you broke me first,17,8,6,81,2020-08-23,15,2020-11-15
19,up,LANY,if this is the last time,23,17,7,,,,
20,up,(G)I-DLE,DUMDi DUMDi,35,20,2,,,,
21,down,Ed Sheeran,Perfect,18,3,41,73,2019-10-06,58,2019-10-20
22,down,IU,Eight (feat. SUGA),15,2,15,67,2020-05-10,67,2020-05-10
23,up,周杰倫,告白氣球,27,10,41,,,,
24,down,Eric Chou,What's Wrong,21,4,41,,,,
25,down,周杰倫 & 阿信,說好不哭,20,4,41,,,,
26,down,BTS,Boy With Luv (feat. Halsey),24,8,41,100,2020-03-01,75,2020-08-30
27,down,TWICE,MORE & MORE,19,1,11,23,2020-06-07,21,2020-06-14
28,down,Meng Ran,Shao Nian,25,22,8,,,,
29,up,Lauv,Love Somebody,56,29,7,,,,
30,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",29,9,41,,,,
31,up,BLACKPINK,DDU-DU DDU-DU,31,9,35,,,,
32,up,Ed Sheeran,Shape of You,34,7,41,94,2020-01-05,94,2020-01-05
33,down,ITZY,WANNABE,30,1,23,67,2020-03-15,27,2020-03-22
34,down,En,囂張,32,16,31,,,,
35,down,Lady Gaga,Sour Candy,22,2,12,78,2020-05-31,4,2020-06-07
36,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,36,41,,,,
37,up,Sam Smith,My Oasis (feat. Burna Boy),37,31,3,,,,
38,up,Red Velvet,Psycho,41,2,34,40,2019-12-29,34,2020-01-19
39,up,Eric Chou,The Chaos After You,44,16,41,,,,
40,down,Eric Chou,I'm Happy,36,20,22,,,,
41,up,BLACKPINK,As If It's Your Last,48,13,13,,,,
42,up,Renran,无人之岛,52,33,9,,,,
43,up,SAM KIM,Breath,84,43,6,,,,
44,up,Joker Xue,演員,51,10,41,,,,
45,down,Jay Chou,Mojito,38,5,10,,,,
46,down,Ed Sheeran,Photograph,42,13,40,,,,
47,down,Gaho,시작,39,8,22,,,,
48,up,Zedd & Jasmine Thompson,Funny,81,34,5,,,,
49,up,TREASURE,BOY,91,49,2,,,,
50,down,陈雪凝,你的酒馆对我打了烊,46,18,41,,,,
51,down,Red Velvet - IRENE & SEULGI,Monster,33,5,6,100,2020-07-19,100,2020-07-19
52,up,Dua Lipa,Physical,53,5,29,48,2020-02-02,15,2020-04-12
53,up,周杰倫,不該 (with 張惠妹),59,28,40,,,,
54,down,Maroon 5,Nobody's Love,49,33,4,79,2020-08-16,73,2020-08-23
55,up,Camila Cabello,Havana (feat. Young Thug),57,31,41,,,,
56,down,Harry Styles,Falling,54,11,29,57,2019-12-15,39,2019-12-22
57,up,Ariana Grande,7 rings,65,11,41,58,2019-10-06,51,2020-01-05
58,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,58,1,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,9,41,99,2020-01-12,49,2020-06-21
60,up,Trevor Daniel & Selena Gomez,Past Life,92,60,4,,,,
61,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,38,39,,,,
62,up,Eric Chou,以後別做朋友,68,32,38,,,,
63,down,Trevor Daniel,Falling,55,8,38,61,2019-11-24,14,2020-01-05
64,down,陈雪凝,绿色,63,29,40,,,,
65,down,G.E.M.,Don't Force It (with Eric Chou),62,37,12,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),88,27,41,,,,
67,down,LEE HI,HOLO,45,28,4,,,,
68,up,Harry Styles,Adore You,70,7,37,24,2019-12-08,6,2020-04-19
69,up,Kit Chan,Home,83,45,3,,,,
70,down,BTS,ON,66,1,26,32,2020-02-23,6,2020-03-01
71,down,BTS,Your eyes tell,47,16,5,,,,
72,-,LEE SUHYUN,In Your Time,-,72,1,,,,
73,-,Miley Cyrus,Midnight Sky,-,16,1,14,2020-08-23,12,2020-10-25
74,down,James Arthur,Say You Won't Let Go,72,59,30,,,,
75,-,LANY,you!,-,53,1,,,,
76,down,Stephen Puth,Watching You Walk Away,73,46,6,,,,
77,up,Bazzi,I Don't Think I'm Okay,86,63,5,,,,
78,up,JJ Lin,If Only,87,30,29,,,,
79,down,BTS,Stay Gold,58,13,9,38,2020-07-05,38,2020-07-05
80,down,BLACKPINK,Don't Know What To Do,75,52,11,,,,
81,up,JJ Lin,Our Singapore,90,81,2,,,,
82,up,Tanya Chua,Where I Belong,93,80,2,,,,
83,up,Troye Sivan,Rager teenager!,89,83,2,,,,
84,down,ATEEZ,INCEPTION,43,43,3,,,,
85,-,Gracie Abrams,Friend,-,54,1,,,,
86,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,86,1,,,,
87,-,Clement Chow,Count On Me Singapore,-,87,1,,,,
88,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,88,1,,,,
89,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,47,38,,,,
90,down,Ava Max,Sweet but Psycho,76,32,40,77,2019-10-06,77,2019-10-06
91,down,Stray Kids,God’s Menu,69,20,9,,,,
92,-,Renran,飞鸟和蝉,-,2,1,,,,
93,down,Billie Eilish & Khalid,lovely,61,38,29,62,2020-02-02,62,2020-02-02
94,down,SSAK3,Beach Again,60,60,3,,,,
95,-,A Han,过客,-,91,7,,,,
96,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,48,33,,,,
97,down,ZICO,Any Song,94,6,31,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,77,10,41,31,2019-10-06,23,2019-11-17
99,-,Ariana Grande,"thank u, next",-,16,26,,,,
100,-,53a,Tomorrow's Here Today,-,85,1,,,,
