Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Renran,飞鸟和蝉,4,2,29,,,,
3,down,BTS,Dynamite,2,1,28,96,2020-08-23,2,2020-08-30
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,24,,,,
5,down,IU,Celebrity,3,2,5,69,2021-02-07,69,2021-02-07
6,up,BLACKPINK,Lovesick Girls,6,1,22,3,2020-10-11,3,2020-10-11
7,up,BLACKPINK,How You Like That,7,1,36,3,2020-07-05,3,2020-07-05
8,up,BTS,Life Goes On,8,1,15,3,2020-11-29,3,2020-11-29
9,up,Dua Lipa,We're Good,17,9,3,25,2021-02-21,11,2021-04-25
10,up,大籽,白月光与朱砂痣,11,7,6,,,,
11,down,Ariana Grande,positions,10,2,19,77,2020-10-25,1,2020-11-01
12,up,Ariana Grande,34+35,13,2,18,64,2020-11-01,7,2020-12-13
13,down,Justin Bieber,Anyone,9,6,9,5,2021-01-10,5,2021-01-10
14,down,Maroon 5,Memories,12,1,69,36,2019-10-06,2,2019-11-17
15,down,Justin Bieber & benny blanco,Lonely,14,7,20,6,2020-10-25,6,2020-10-25
16,up,Ed Sheeran,Afterglow,18,8,10,18,2021-01-03,18,2021-01-03
17,up,Eric Chou,What's Wrong,22,4,69,,,,
18,up,Tate McRae,you broke me first,24,8,34,81,2020-08-23,15,2020-11-15
19,up,Shawn Mendes & Camila Cabello,Señorita,19,2,69,1,2019-10-06,1,2019-10-06
20,down,Dua Lipa,Levitating (feat. DaBaby),16,8,21,93,2020-10-25,3,2021-05-16
21,up,BLACKPINK,Pretty Savage,23,2,22,22,2020-10-11,22,2020-10-11
22,up,En,囂張,27,16,59,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,43,95,2020-05-10,3,2020-05-17
24,down,Conan Gray,Heather,20,3,33,44,2020-08-23,15,2020-09-13
25,up,CHUNG HA,Bicycle,39,25,2,,,,
26,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",33,9,69,,,,
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,27,7,37,2021-01-24,37,2021-01-24
28,down,BLACKPINK & Selena Gomez,Ice Cream,25,1,27,100,2020-08-30,3,2020-09-06
29,up,阿冗,你的答案,31,8,55,,,,
30,down,Dua Lipa,Don't Start Now,21,1,69,19,2019-11-03,3,2020-01-05
31,down,Ed Sheeran,Perfect,28,3,69,73,2019-10-06,58,2019-10-20
32,down,周杰倫,告白氣球,26,10,69,,,,
33,down,TWICE,I CAN'T STOP ME,29,3,18,95,2020-11-08,95,2020-11-08
34,up,周杰倫 & 阿信,說好不哭,35,4,69,,,,
35,up,BLACKPINK,Kill This Love,36,14,69,83,2019-10-06,73,2019-10-13
36,-,SHINee,Don't Call Me,-,15,1,,,,
37,up,程響,四季予你,44,20,7,,,,
38,down,五月天,因為你 所以我,32,30,9,,,,
39,down,BLACKPINK,DDU-DU DDU-DU,34,9,63,,,,
40,up,Duncan Laurence,Arcade,52,25,4,88,2021-02-28,69,2021-03-14
41,up,Justin Bieber,Intentions (feat. Quavo),43,1,56,35,2020-02-09,4,2020-04-05
42,down,BTS,Boy With Luv (feat. Halsey),37,8,69,100,2020-03-01,75,2020-08-30
43,up,Conan Gray,Overdrive,88,23,2,,,,
44,up,Joker Xue,演員,45,10,69,,,,
45,up,Ariana Grande,test drive,81,45,2,49,2021-02-28,49,2021-02-28
46,up,Ed Sheeran,Shape of You,46,7,69,94,2020-01-05,94,2020-01-05
47,down,Shawn Mendes,Monster,41,5,15,92,2020-11-22,4,2020-11-29
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,37,36,2020-06-21,2,2020-08-09
49,up,Tate McRae,rubberband,65,38,6,,,,
50,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,40,40,7,,,,
51,down,Miley Cyrus,Track Four,30,20,15,13,2020-11-29,13,2020-11-29
52,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),42,6,53,,,,
53,up,BLACKPINK,As If It's Your Last,53,13,41,,,,
54,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),57,36,69,,,,
55,up,IU,Eight (feat. SUGA),55,2,43,67,2020-05-10,67,2020-05-10
56,down,HyunA,I'm Not Cool,49,20,5,,,,
57,up,Sam Smith,Diamonds,59,15,24,51,2020-09-27,18,2020-11-15
58,up,Jackson Wang & JJ Lin,Should've Let Go,61,15,11,,,,
59,down,TWICE,CRY FOR ME,50,10,11,,,,
60,down,Ed Sheeran,Photograph,54,13,68,,,,
61,up,Harry Styles,Watermelon Sugar,62,11,54,85,2019-11-17,2,2020-08-23
62,down,Shawn Mendes,Wonder,47,12,22,15,2020-10-11,15,2020-10-11
63,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",76,55,6,,,,
64,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,63,,,,
65,down,JOHN.k,parachute,51,32,9,,,,
66,up,Eric Chou,以後別做朋友,77,32,57,,,,
67,up,Eric Chou,The Chaos After You,79,16,69,,,,
68,up,周杰倫,不該 (with 張惠妹),74,28,67,,,,
69,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],71,44,5,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,9,68,99,2020-01-12,49,2020-06-21
71,up,Ariana Grande & Doja Cat,motive,89,13,7,94,2020-11-01,23,2020-11-08
72,up,James Arthur,Train Wreck,73,22,17,,,,
73,down,Renran,无人之岛,66,33,37,,,,
74,up,梦然,少年,80,20,36,,,,
75,down,James Arthur,Say You Won't Let Go,68,59,40,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),72,4,24,83,2020-09-20,4,2020-09-27
77,-,SUNMI,TAIL,-,54,1,,,,
78,-,Griff,Black Hole,-,78,1,,,,
79,-,Eric Chou,Unbreakable Love,-,46,1,,,,
80,down,(G)I-DLE,HWAA,60,13,7,,,,
81,down,Billie Eilish & Khalid,lovely,67,38,43,62,2020-02-02,62,2020-02-02
82,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,78,3,,,,
83,down,Ed Sheeran,Thinking Out Loud,70,16,41,,,,
84,down,Lauv,Love Somebody,78,29,24,,,,
85,-,Destiny Rogers,Tomboy,-,26,1,71,2021-02-21,71,2021-02-21
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,86,1,,,,
87,down,Calum Scott,You Are the Reason,56,56,22,,,,
88,down,BLACKPINK,BOOMBAYAH,84,20,25,,,,
89,down,Bruno Mars,Just the Way You Are,82,5,3,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,53,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,31,63,,,,
92,down,Sabrina Carpenter,Skin,63,24,6,32,2021-01-31,32,2021-01-31
93,down,Hwa Sa,Maria,86,3,35,76,2020-07-26,76,2020-07-26
94,-,NCT 127,gimme gimme,-,94,1,,,,
95,down,BTS,Spring Day,85,44,20,,,,
96,up,Ariana Grande,pov,98,14,14,34,2020-11-08,26,2020-11-22
97,down,Ariana Grande,7 rings,92,11,63,58,2019-10-06,51,2020-01-05
98,down,陈雪凝,綠色,91,78,11,,,,
99,-,Jay Chou,Mojito,-,5,19,,,,
100,down,aespa,Black Mamba,75,16,15,66,2020-11-22,66,2020-11-22
