Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,3,1,27,96,2020-08-23,2,2020-08-30
3,down,IU,Celebrity,2,2,4,69,2021-02-07,69,2021-02-07
4,up,Renran,飞鸟和蝉,4,2,28,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,23,,,,
6,up,BLACKPINK,Lovesick Girls,6,1,21,3,2020-10-11,3,2020-10-11
7,up,BLACKPINK,How You Like That,7,1,35,3,2020-07-05,3,2020-07-05
8,up,BTS,Life Goes On,8,1,14,3,2020-11-29,3,2020-11-29
9,up,Justin Bieber,Anyone,13,6,8,5,2021-01-10,5,2021-01-10
10,down,Ariana Grande,positions,9,2,18,77,2020-10-25,1,2020-11-01
11,up,大籽,白月光与朱砂痣,11,7,5,,,,
12,up,Maroon 5,Memories,14,1,68,36,2019-10-06,2,2019-11-17
13,down,Ariana Grande,34+35,12,2,17,64,2020-11-01,7,2020-12-13
14,down,Justin Bieber & benny blanco,Lonely,10,7,19,6,2020-10-25,6,2020-10-25
15,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,42,95,2020-05-10,3,2020-05-17
16,up,Dua Lipa,Levitating (feat. DaBaby),17,8,20,93,2020-10-25,3,2021-05-16
17,up,Dua Lipa,We're Good,72,9,2,25,2021-02-21,11,2021-04-25
18,up,Ed Sheeran,Afterglow,21,8,9,18,2021-01-03,18,2021-01-03
19,up,Shawn Mendes & Camila Cabello,Señorita,20,2,68,1,2019-10-06,1,2019-10-06
20,up,Conan Gray,Heather,23,3,32,44,2020-08-23,15,2020-09-13
21,up,Dua Lipa,Don't Start Now,26,1,68,19,2019-11-03,3,2020-01-05
22,down,Eric Chou,What's Wrong,18,4,68,,,,
23,down,BLACKPINK,Pretty Savage,15,2,21,22,2020-10-11,22,2020-10-11
24,down,Tate McRae,you broke me first,16,8,33,81,2020-08-23,15,2020-11-15
25,up,BLACKPINK & Selena Gomez,Ice Cream,25,1,26,100,2020-08-30,3,2020-09-06
26,up,周杰倫,告白氣球,35,10,68,,,,
27,down,En,囂張,22,16,58,,,,
28,up,Ed Sheeran,Perfect,28,3,68,73,2019-10-06,58,2019-10-20
29,down,TWICE,I CAN'T STOP ME,24,3,17,95,2020-11-08,95,2020-11-08
30,up,Miley Cyrus,Track Four,30,20,14,13,2020-11-29,13,2020-11-29
31,down,阿冗,你的答案,27,8,54,,,,
32,up,五月天,因為你 所以我,39,30,8,,,,
33,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,9,68,,,,
34,up,BLACKPINK,DDU-DU DDU-DU,36,9,62,,,,
35,up,周杰倫 & 阿信,說好不哭,44,4,68,,,,
36,down,BLACKPINK,Kill This Love,33,14,68,83,2019-10-06,73,2019-10-13
37,down,BTS,Boy With Luv (feat. Halsey),31,8,68,100,2020-03-01,75,2020-08-30
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,36,36,2020-06-21,2,2020-08-09
39,-,CHUNG HA,Bicycle,-,25,1,,,,
40,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,47,40,6,,,,
41,down,Shawn Mendes,Monster,29,5,14,92,2020-11-22,4,2020-11-29
42,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,6,52,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),48,1,55,35,2020-02-09,4,2020-04-05
44,up,程響,四季予你,52,20,6,,,,
45,up,Joker Xue,演員,54,10,68,,,,
46,up,Ed Sheeran,Shape of You,46,7,68,94,2020-01-05,94,2020-01-05
47,up,Shawn Mendes,Wonder,57,12,21,15,2020-10-11,15,2020-10-11
48,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,27,6,37,2021-01-24,37,2021-01-24
49,down,HyunA,I'm Not Cool,41,20,4,,,,
50,down,TWICE,CRY FOR ME,45,10,10,,,,
51,down,JOHN.k,parachute,32,32,8,,,,
52,up,Duncan Laurence,Arcade,84,25,3,88,2021-02-28,69,2021-03-14
53,down,BLACKPINK,As If It's Your Last,50,13,40,,,,
54,down,Ed Sheeran,Photograph,53,13,67,,,,
55,down,IU,Eight (feat. SUGA),51,2,42,67,2020-05-10,67,2020-05-10
