Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,31,62,2021-03-28,62,2021-03-28
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,39,,,,
3,up,(G)I-DLE,TOMBOY,4,3,3,,,,
4,up,Charlie Puth,Light Switch,5,3,11,,,,
5,down,Red Velvet,Feel My Rhythm,3,3,2,,,,
6,up,Ed Sheeran,Shivers,6,2,30,,,,
7,up,Em Beihold,Numb Little Bug,10,7,9,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,34,,,,
9,up,Gayle,abcdefu,9,4,19,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,4,5,,,,
11,down,Adele,Easy On Me,7,1,25,,,,
12,up,Troye Sivan,Angel Baby,18,2,30,,,,
13,up,TAEYEON,INVU,14,3,7,,,,
14,up,Ed Sheeran,Bad Habits,17,1,41,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",12,5,17,,,,
16,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,9,4,,,,
17,down,Stray Kids,MANIAC,15,15,3,,,,
18,up,NIKI,Every Summertime,19,9,13,,,,
19,down,TREASURE,DARARI,13,13,6,,,,
20,up,Jay Park,GANADARA (feat. IU),29,20,4,,,,
21,down,NMIXX,O.O,20,17,6,,,,
22,up,BTS,Dynamite,23,1,85,96,2020-08-23,2,2020-08-30
23,-,Harry Styles,As It Was,-,1,1,,,,
24,up,Renran,飞鸟和蝉,25,2,86,,,,
25,down,ENHYPEN,Polaroid Love,22,5,12,,,,
26,up,Ed Sheeran,Perfect,26,3,126,73,2019-10-06,58,2019-10-20
27,down,張遠,嘉賓,24,4,35,,,,
28,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,1,8,,,,
29,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,43,29,5,,,,
30,down,Jamie Miller,Here's Your Perfect,27,5,42,,,,
31,down,Ed Sheeran,Shape of You,30,7,126,94,2020-01-05,94,2020-01-05
32,down,BTS,Butter,31,1,46,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,11,44,,,,
34,-,NCT DREAM,Glitch Mode,-,34,1,,,,
35,down,Tate McRae,she's all i wanna be,28,12,9,,,,
36,up,周杰倫,告白氣球,40,10,126,,,,
37,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,9,126,,,,
38,down,Maroon 5,Memories,36,1,126,36,2019-10-06,2,2019-11-17
39,up,LISA,MONEY,39,4,30,,,,
40,down,IVE,ELEVEN,38,4,18,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,55,56,2021-03-21,1,2021-03-28
42,down,Dua Lipa,Levitating,41,12,54,74,2020-04-05,74,2020-04-05
43,down,Dove Cameron,Boyfriend,35,11,8,,,,
44,down,Sia,Unstoppable,37,31,8,81,2019-11-10,81,2019-11-10
45,down,STAYC,RUN2U,42,24,6,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,50,2,126,1,2019-10-06,1,2019-10-06
47,up,Olivia Rodrigo,good 4 u,54,1,47,,,,
48,down,BLACKPINK,How You Like That,45,1,93,3,2020-07-05,3,2020-07-05
49,up,BTS,Permission to Dance,49,1,39,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),55,1,52,9,2021-04-18,1,2021-05-16
51,down,Demi Lovato,Cool for the Summer,47,47,3,,,,
52,up,Ed Sheeran,Photograph,57,13,125,,,,
53,up,dhruv,double take,61,5,42,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,56,42,7,,,,
55,down,BTS,Boy With Luv (feat. Halsey),44,8,126,100,2020-03-01,75,2020-08-30
56,down,Kep1er,WA DA DA,48,7,13,,,,
57,down,队长,哪里都是你,53,42,7,,,,
58,down,Doja Cat,Woman,52,15,36,,,,
59,down,Lil Nas X,THATS WHAT I WANT,46,7,29,,,,
60,up,Coldplay X BTS,My Universe,64,1,21,,,,
61,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),62,1,81,,,,
62,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),58,18,10,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,118,,,,
64,up,Joker Xue,演員,73,10,125,,,,
65,up,小阿七,從前說,86,37,3,,,,
66,down,GOT the beat,Step Back,51,10,13,,,,
67,up,Olivia Rodrigo,drivers license,70,1,64,1,2021-01-17,1,2021-01-17
68,up,Eric Chou,What's Wrong,79,4,124,,,,
69,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),91,25,6,,,,
70,up,BLACKPINK,Lovesick Girls,72,1,78,3,2020-10-11,3,2020-10-11
71,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,1,21,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),85,1,107,35,2020-02-09,4,2020-04-05
73,up,BTS,Life Goes On,77,1,69,3,2020-11-29,3,2020-11-29
74,up,(G)I-DLE,MY BAG,98,74,3,,,,
75,down,TREASURE,JIKJIN,59,47,7,,,,
76,down,Adele,Oh My God,67,5,20,,,,
77,up,Olivia Rodrigo,deja vu,82,2,53,17,2021-04-11,16,2021-04-18
78,down,Dua Lipa,Don't Start Now,75,1,119,19,2019-11-03,3,2020-01-05
79,up,MeloMance,"Love, Maybe",99,47,2,,,,
80,-,Shawn Mendes,When You're Gone,-,18,1,,,,
81,-,Faouzia,"RIP, Love",-,48,1,,,,
82,down,周杰倫,不該 (with 張惠妹),81,28,101,,,,
83,-,NCT DREAM,Arcade,-,83,1,,,,
84,-,NCT DREAM,Teddy Bear,-,84,1,,,,
85,up,周杰倫 & 阿信,說好不哭,90,4,115,,,,
86,-,NCT DREAM,It’s Yours,-,86,1,,,,
87,-,NCT DREAM,Fire Alarm,-,87,1,,,,
88,-,NCT DREAM,Saturday Drip,-,88,1,,,,
89,up,Tate McRae,chaotic,96,89,2,,,,
90,down,阿冗,你的答案,71,8,107,,,,
91,-,JJ Lin,If Only,-,30,47,,,,
92,down,Red Velvet,Rainbow Halo,60,60,2,,,,
93,up,Jay Chou,七里香,95,21,25,,,,
94,-,NCT DREAM,Replay,-,94,1,,,,
95,down,Red Velvet,In My Dreams,69,69,2,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,16,75,,,,
97,-,Eric Chou,Unbreakable Love,-,46,9,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,86,95,2020-05-10,3,2020-05-17
99,down,Red Velvet,Beg For Me,63,63,2,,,,
100,down,V,Christmas Tree,84,16,15,,,,
