Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,4,,,,
2,up,Jung Kook & Latto,Seven,2,1,13,,,,
3,up,Taylor Swift,Cruel Summer,3,1,30,,,,
4,up,Olivia Rodrigo,vampire,4,2,15,,,,
5,up,Jung Kook & Jack Harlow,3D,81,4,2,,,,
6,down,NewJeans,Super Shy,5,1,14,,,,
7,up,NewJeans,ETA,7,4,12,,,,
8,down,Olivia Rodrigo,get him back!,6,5,5,,,,
9,up,Taylor Swift,Anti-Hero,10,1,51,,,,
10,down,Dua Lipa,Dance The Night,9,5,20,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),8,1,31,,,,
12,up,承桓,我會等,14,10,24,,,,
13,down,(G)I-DLE,Queencard,11,3,21,,,,
14,up,IVE,Either Way,27,14,2,,,,
15,down,テイラー・スウィフト,Style,13,6,51,,,,
16,down,JISOO,FLOWER,15,1,28,,,,
17,down,テイラー・スウィフト,Blank Space,12,8,43,,,,
18,up,Ed Sheeran,Perfect,20,3,205,73,2019-10-06,58,2019-10-20
19,down,NewJeans,Ditto,17,1,42,,,,
20,down,Taylor Swift,Lover,19,2,75,38,2019-10-06,27,2019-11-03
21,down,Olivia Rodrigo,bad idea right?,16,6,9,,,,
22,down,張遠,嘉賓,21,4,114,,,,
23,up,Troye Sivan,Got Me Started,31,15,3,,,,
24,up,Harry Styles,As It Was,26,1,80,,,,
25,down,NewJeans,OMG,22,2,40,,,,
26,down,周杰倫,告白氣球,25,10,205,,,,
27,up,Miley Cyrus,Flowers,40,1,39,,,,
28,down,OneRepublic,I Ain't Worried,23,2,72,,,,
29,down,Selena Gomez,Single Soon,18,14,7,,,,
30,down,Jay Chou,七里香,29,21,104,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,32,1,118,,,,
32,up,Renran,飞鸟和蝉,33,2,163,,,,
33,-,JENNIE,You & Me,-,1,1,,,,
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",39,9,205,,,,
35,down,V,Slow Dancing,24,22,5,,,,
36,down,Miley Cyrus,Used To Be Young,28,17,7,,,,
37,up,周杰倫,安靜,43,35,50,,,,
38,up,テイラー・スウィフト,Shake It Off,42,17,17,,,,
39,down,Ed Sheeran,Shape of You,36,7,205,94,2020-01-05,94,2020-01-05
40,down,JEON SOMI,Fast Forward,35,13,9,,,,
41,up,Joker Xue,演員,49,10,203,,,,
42,down,JVKE,Golden Hour,34,5,59,,,,
43,up,Justin Bieber,Ghost,46,1,108,62,2021-03-28,62,2021-03-28
44,down,BLACKPINK,Pink Venom,41,1,60,,,,
45,down,IVE,I AM,44,2,26,,,,
46,up,小咪,我走後 (發行版),61,46,10,,,,
47,down,NewJeans,Hype Boy,37,4,62,,,,
48,up,于文文,體面,65,42,30,,,,
49,down,JJ Lin,她說,48,28,64,,,,
50,down,BLACKPINK,Shut Down,45,1,56,,,,
51,up,Ed Sheeran,Photograph,54,13,197,,,,
52,up,韋禮安,"如果可以 (電影""月老""主題曲)",56,5,96,,,,
53,up,JJ Lin,If Only,57,30,113,,,,
54,up,周杰倫 & 阿信,說好不哭,59,4,189,,,,
55,up,BLACKPINK,How You Like That,58,1,171,3,2020-07-05,3,2020-07-05
56,down,Taylor Swift,Track 19 (From The Vault),51,2,14,,,,
57,down,V,Love Me Again,30,13,9,,,,
58,down,Troye Sivan,Angel Baby,50,2,108,,,,
59,up,周杰倫,聽見下雨的聲音,60,47,45,,,,
60,down,Post Malone,Mourning,38,35,17,,,,
61,down,NewJeans,New Jeans,53,6,14,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,67,9,179,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),47,5,14,,,,
64,up,Ed Sheeran,Shivers,80,2,107,,,,
65,up,Ed Sheeran,Thinking Out Loud,66,16,142,,,,
66,up,Eric Chou,What's Wrong,88,4,177,,,,
67,down,Taylor Swift,Track One,63,3,51,,,,
68,up,Jay Chou,說好的幸福呢,76,61,27,,,,
69,up,周杰倫,不該 (with 張惠妹),75,28,157,,,,
70,down,Jay Chou,Waiting For You (with Gary Yang),69,14,77,,,,
71,up,周杰倫,明明就,82,56,32,,,,
72,up,Taylor Swift,Love Story,78,23,24,,,,
73,-,League of Legends & NewJeans,Gods,-,19,1,,,,
74,up,Jay Chou,最長的電影,79,74,15,,,,
75,down,Dua Lipa,New Rules,72,51,43,,,,
76,up,Eric Chou,I'm Happy,87,20,46,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),62,6,16,,,,
78,down,Olivia Rodrigo,track 1,64,9,5,,,,
79,down,Taylor Swift,You Need To Calm Down,68,3,24,44,2019-10-06,44,2019-10-06
80,down,Miley Cyrus,Track Three,71,13,26,,,,
81,down,Taylor Swift,Delicate,70,8,16,,,,
82,-,IVE,Off The Record,-,8,1,,,,
83,-,RIIZE,Get A Guitar,-,83,1,,,,
84,-,Charlie Puth & Jung Kook,Left and Right,-,2,67,,,,
85,-,NCT 127,Fact Check,-,22,1,,,,
86,-,JENNIE,You & Me (Coachella ver.),-,84,1,,,,
87,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),52,20,7,,,,
88,up,James Arthur,Say You Won't Let Go,90,59,93,,,,
89,-,(G)I-DLE,I DO,-,52,2,,,,
90,down,Li Ronghao,The Dark Plum Sauce,77,6,33,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),93,1,146,35,2020-02-09,4,2020-04-05
92,-,(G)I-DLE,I Want That,-,34,1,,,,
93,down,Sabrina Carpenter,Nonsense,73,39,24,,,,
94,down,Post Malone,Chemical,55,32,18,,,,
95,-,XG,PUPPET SHOW,-,95,1,,,,
96,-,Adele,Someone Like You,-,45,22,,,,
97,-,OneRepublic,Counting Stars,-,73,7,,,,
98,down,Adele,Easy On Me,83,1,92,,,,
99,down,Sia,Unstoppable,91,31,80,81,2019-11-10,81,2019-11-10
100,down,Maroon 5,Memories,86,1,196,36,2019-10-06,2,2019-11-17
