Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,3,,,,
2,up,Tate McRae,greedy,2,1,6,,,,
3,up,Taylor Swift,Cruel Summer,4,1,32,,,,
4,up,Jung Kook & Jack Harlow,3D,5,4,4,,,,
5,down,Jung Kook & Latto,Seven,3,1,15,,,,
6,up,NewJeans,Super Shy,7,1,16,,,,
7,up,IVE,Baddie,78,7,2,,,,
8,down,Olivia Rodrigo,vampire,6,2,17,,,,
9,down,IVE,Off The Record,8,8,3,,,,
10,up,NewJeans,ETA,10,4,14,,,,
11,up,Taylor Swift,Anti-Hero,12,1,53,,,,
12,up,承桓,我會等,16,10,26,,,,
13,up,テイラー・スウィフト,Style,19,6,53,,,,
14,down,Dua Lipa,Dance The Night,11,5,22,,,,
15,up,Troye Sivan,Got Me Started,20,15,5,,,,
16,up,テイラー・スウィフト,Blank Space,17,8,45,,,,
17,up,IVE,Either Way,21,14,4,,,,
18,down,FIFTY FIFTY,Cupid (Twin Version),13,1,33,,,,
19,down,Ed Sheeran,Perfect,18,3,207,73,2019-10-06,58,2019-10-20
20,down,Olivia Rodrigo,get him back!,9,5,7,,,,
21,down,JISOO,FLOWER,15,1,30,,,,
22,up,Troye Sivan,One Of Your Girls,83,22,2,,,,
23,down,(G)I-DLE,Queencard,14,3,23,,,,
24,down,Taylor Swift,Lover,23,2,77,38,2019-10-06,27,2019-11-03
25,up,Tyla,Water,84,6,2,,,,
26,down,NewJeans,Ditto,24,1,44,,,,
27,down,張遠,嘉賓,25,4,116,,,,
28,up,Miley Cyrus,Flowers,28,1,41,,,,
29,down,周杰倫,告白氣球,26,10,207,,,,
30,up,NewJeans,OMG,31,2,42,,,,
31,down,Harry Styles,As It Was,27,1,82,,,,
32,down,Renran,飞鸟和蝉,30,2,165,,,,
33,up,Joker Xue,演員,36,10,205,,,,
34,down,Jay Chou,七里香,32,21,106,,,,
35,up,TOMORROW X TOGETHER,Chasing That Feeling,93,35,2,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,29,1,120,,,,
37,up,League of Legends & NewJeans,Gods,37,19,3,,,,
38,down,OneRepublic,I Ain't Worried,35,2,74,,,,
39,up,JVKE,Golden Hour,47,5,61,,,,
40,up,Ed Sheeran,Shape of You,41,7,207,94,2020-01-05,94,2020-01-05
41,down,周杰倫,安靜,39,35,52,,,,
42,up,テイラー・スウィフト,Shake It Off,43,17,19,,,,
43,up,Miley Cyrus,Used To Be Young,46,17,9,,,,
44,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",38,9,207,,,,
45,down,NCT 127,Fact Check,22,22,3,,,,
46,down,Olivia Rodrigo,bad idea right?,33,6,11,,,,
47,down,Justin Bieber,Ghost,44,1,110,62,2021-03-28,62,2021-03-28
48,down,于文文,體面,42,42,32,,,,
49,up,Ed Sheeran,Photograph,56,13,199,,,,
50,down,IVE,I AM,40,2,28,,,,
51,down,NewJeans,Hype Boy,50,4,64,,,,
52,down,(G)I-DLE,I Want That,34,34,3,,,,
53,down,BLACKPINK,Pink Venom,49,1,62,,,,
54,down,JJ Lin,她說,51,28,66,,,,
55,up,周杰倫 & 阿信,說好不哭,59,4,191,,,,
56,up,JJ Lin,If Only,58,30,115,,,,
57,up,Ed Sheeran,Thinking Out Loud,69,16,144,,,,
58,down,JEON SOMI,Fast Forward,45,13,11,,,,
59,down,BLACKPINK,Shut Down,53,1,58,,,,
60,down,小咪,我走後 (發行版),54,46,12,,,,
61,up,Ed Sheeran,Shivers,71,2,109,,,,
62,down,周杰倫,聽見下雨的聲音,60,47,47,,,,
63,down,Troye Sivan,Angel Baby,57,2,110,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,64,9,181,,,,
65,down,韋禮安,"如果可以 (電影""月老""主題曲)",61,5,98,,,,
66,down,BLACKPINK,How You Like That,63,1,173,3,2020-07-05,3,2020-07-05
67,up,Taylor Swift,Enchanted (Taylor's Version),87,5,16,,,,
68,down,Selena Gomez,Single Soon,55,14,9,,,,
69,down,Jay Chou,說好的幸福呢,67,61,29,,,,
70,down,Jay Chou,Waiting For You (with Gary Yang),62,14,79,,,,
71,down,Taylor Swift,Track One,66,3,53,,,,
72,up,Eric Chou,What's Wrong,74,4,179,,,,
73,down,周杰倫,明明就,72,56,34,,,,
74,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,74,1,,,,
75,up,Jay Chou,最長的電影,79,74,17,,,,
76,up,Taylor Swift,Love Story,77,23,26,,,,
77,down,Charlie Puth & Jung Kook,Left and Right,48,2,69,,,,
78,down,(G)I-DLE,I DO,52,52,4,,,,
79,up,Troye Sivan,Rush,90,43,7,,,,
80,down,Taylor Swift,Track 19 (From The Vault),70,2,16,,,,
81,up,Taylor Swift,Delicate,88,8,18,,,,
82,-,Jung Kook & Latto,Seven,-,4,3,,,,
83,down,Post Malone,Mourning,68,35,19,,,,
84,down,Dua Lipa,New Rules,76,51,45,,,,
85,down,周杰倫,不該 (with 張惠妹),82,28,159,,,,
86,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,1,,,,
87,up,Ed Sheeran,Bad Habits,100,1,113,,,,
88,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),65,65,8,,,,
89,down,Adele,Easy On Me,85,1,94,,,,
90,-,Li Ronghao,The Dark Plum Sauce,-,6,34,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,91,1,,,,
92,down,Taylor Swift,You Need To Calm Down,86,3,26,44,2019-10-06,44,2019-10-06
93,-,卢卢快闭嘴,字字句句,-,62,1,,,,
94,up,Eric Chou,I'm Happy,96,20,48,,,,
95,down,BTS,Dynamite,80,1,148,96,2020-08-23,2,2020-08-30
96,-,Ed Sheeran,Eyes Closed,-,5,27,,,,
97,-,Sia,Unstoppable,-,31,81,81,2019-11-10,81,2019-11-10
98,down,NewJeans,New Jeans,81,6,16,,,,
99,-,Mayday,後來的我們,-,36,6,,,,
100,-,OneRepublic,Counting Stars,-,73,8,,,,
