Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,22,,,,
3,up,Ed Sheeran,Shivers,4,2,13,,,,
4,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,1,4,,,,
5,up,Adele,Oh My God,5,5,3,,,,
6,up,Ed Sheeran,Bad Habits,6,1,24,,,,
7,up,LISA,MONEY,7,4,13,,,,
8,up,Troye Sivan,Angel Baby,9,2,13,,,,
9,up,Justin Bieber,Ghost,15,1,14,62,2021-03-28,62,2021-03-28
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,17,,,,
11,up,TWICE,The Feels,14,6,10,,,,
12,up,Coldplay X BTS,My Universe,16,1,4,,,,
13,up,BTS,Butter,25,1,29,,,,
14,up,Gayle,abcdefu,68,4,2,,,,
15,up,LISA,LALISA,23,1,13,,,,
16,down,Adele,I Drink Wine,8,8,3,,,,
17,up,TWICE,SCIENTIST,18,13,4,,,,
18,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",21,10,7,,,,
19,up,Ed Sheeran,Overpass Graffiti,24,8,6,,,,
20,up,張遠,嘉賓,28,4,18,,,,
21,up,Olivia Rodrigo,good 4 u,42,1,30,,,,
22,up,BTS,Permission to Dance,39,1,22,,,,
23,down,Taylor Swift,All Too Well (Taylor's Version),20,5,4,,,,
24,up,BTS,Dynamite,36,1,68,96,2020-08-23,2,2020-08-30
25,up,Renran,飞鸟和蝉,34,2,69,,,,
26,up,Jamie Miller,Here's Your Perfect,32,5,25,,,,
27,up,dhruv,double take,29,5,25,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,11,27,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),37,1,35,9,2021-04-18,1,2021-05-16
30,up,Doja Cat,Need To Know,41,12,25,,,,
31,up,Ed Sheeran,Perfect,43,3,109,73,2019-10-06,58,2019-10-20
32,down,JEON SOMI,XOXO,27,7,6,,,,
33,up,Lil Nas X,THATS WHAT I WANT,33,7,12,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,38,56,2021-03-21,1,2021-03-28
35,-,JJ Lin,We Will,-,35,1,,,,
36,up,ITZY,LOCO,44,5,11,,,,
37,up,aespa,Savage,40,8,9,,,,
38,up,Olivia Rodrigo,drivers license,80,1,47,1,2021-01-17,1,2021-01-17
39,up,Dua Lipa,Levitating,45,12,37,74,2020-04-05,74,2020-04-05
40,down,Adele,My Little Love,10,10,3,,,,
41,up,SEVENTEEN,Rock with you,50,13,7,,,,
42,up,Ed Sheeran,Shape of You,52,7,109,94,2020-01-05,94,2020-01-05
43,down,Taylor Swift,Red (Taylor's Version),22,6,4,,,,
44,down,Adele,Can I Get It,13,13,3,,,,
45,up,Olivia Rodrigo,deja vu,66,2,36,17,2021-04-11,16,2021-04-18
46,up,Maroon 5,Memories,53,1,109,36,2019-10-06,2,2019-11-17
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,9,109,,,,
48,up,BLACKPINK,How You Like That,56,1,76,3,2020-07-05,3,2020-07-05
49,up,Doja Cat,Woman,51,15,19,,,,
50,up,"NEIKED, Mae Muller & Polo G",Better Days,62,17,6,,,,
51,up,Olivia Rodrigo,traitor,71,6,29,,,,
52,up,周杰倫,告白氣球,55,10,109,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,60,2,109,1,2019-10-06,1,2019-10-06
54,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,54,2,,,,
55,-,Stray Kids,Christmas EveL,-,55,1,,,,
56,down,Adele,Strangers By Nature,11,11,3,,,,
57,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),63,1,64,,,,
58,up,BTS,Boy With Luv (feat. Halsey),84,8,109,100,2020-03-01,75,2020-08-30
59,up,Kelly Clarkson,Underneath the Tree,90,7,7,77,2019-12-22,16,2020-12-27
60,-,IVE,ELEVEN,-,4,1,,,,
61,up,Ed Sheeran,Photograph,75,13,108,,,,
62,up,aespa,Next Level,73,8,29,,,,
63,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],46,21,4,,,,
64,up,IU,Celebrity,88,2,44,69,2021-02-07,69,2021-02-07
65,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,78,41,6,,,,
66,-,BTS,Life Goes On,-,1,52,3,2020-11-29,3,2020-11-29
67,down,Adele,Someone Like You,65,45,6,,,,
68,up,Celina Sharma & Harris J.,24 / 7,69,51,2,,,,
69,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,6,40,89,2021-04-04,78,2021-04-11
70,down,Adele,To Be Loved,19,19,3,,,,
71,-,CHUNG HA,Killing Me,-,53,1,,,,
72,up,Olivia Rodrigo,happier,82,8,28,,,,
73,up,Joker Xue,演員,76,10,108,,,,
74,down,Tate McRae,feel like shit,64,64,3,,,,
75,down,Adele,Cry Your Heart Out,17,17,3,,,,
76,down,NCT 127,Favorite,61,13,6,,,,
77,-,Shawn Mendes,It'll Be Okay,-,26,1,,,,
78,down,Gentle Bones & JJ Lin,At Least I Had You,49,49,3,,,,
79,-,KAI,Peaches,-,73,1,,,,
80,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,80,1,,,,
81,-,Doja Cat & The Weeknd,You Right,-,8,14,,,,
82,down,Adele,Hold On,26,26,3,,,,
83,down,Adele,All Night Parking (with Erroll Garner) Interlude,31,31,3,,,,
84,down,Adele,Love Is A Game,35,35,3,,,,
85,up,BLACKPINK,Lovesick Girls,98,1,61,3,2020-10-11,3,2020-10-11
86,-,JJ Lin,After The Rain,-,86,1,,,,
87,down,Adele,Woman Like Me,38,38,3,,,,
88,-,Wham!,Last Christmas (Remastered),-,3,7,77,2020-12-27,77,2020-12-27
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,33,3,2021-04-04,3,2021-04-04
90,-,大籽,白月光與朱砂痣 (和聲伴奏版),-,88,3,,,,
91,down,Madison Beer,Reckless,81,13,25,,,,
92,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),59,22,4,,,,
93,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",100,38,101,,,,
94,-,Hwa Sa,I'm a B,-,94,1,,,,
95,down,程響,四季予你,92,20,35,,,,
96,-,Stray Kids,DOMINO (English Version),-,96,1,,,,
97,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,11,,,,
98,down,Eric Chou,What's Wrong,95,4,107,,,,
99,-,BTS,Spring Day,-,44,51,,,,
100,-,BLACKPINK,DDU-DU DDU-DU,-,9,100,,,,
