Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,8,36,2020-06-21,2,2020-08-09
3,up,Hwa Sa,Maria,4,3,6,76,2020-07-26,76,2020-07-26
4,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,14,95,2020-05-10,3,2020-05-17
5,down,SOMI,What You Waiting For,3,3,3,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,12,75,2020-05-24,1,2020-05-31
7,up,Maroon 5,Memories,7,1,40,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,40,1,2019-10-06,1,2019-10-06
9,up,Dua Lipa,Don't Start Now,9,1,40,19,2019-11-03,3,2020-01-05
10,up,Jessi,Nunu Nana,82,10,2,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),10,1,27,35,2020-02-09,4,2020-04-05
12,up,Harry Styles,Watermelon Sugar,14,11,25,85,2019-11-17,2,2020-08-23
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,6,24,,,,
14,up,BLACKPINK,Kill This Love,17,14,40,83,2019-10-06,73,2019-10-13
15,up,IU,Eight (feat. SUGA),16,2,14,67,2020-05-10,67,2020-05-10
16,up,Dua Lipa,Break My Heart,18,4,20,97,2020-03-29,5,2020-06-28
17,down,Tate McRae,you broke me first,12,8,5,81,2020-08-23,15,2020-11-15
18,up,Ed Sheeran,Perfect,19,3,40,73,2019-10-06,58,2019-10-20
19,down,TWICE,MORE & MORE,15,1,10,23,2020-06-07,21,2020-06-14
20,up,周杰倫 & 阿信,說好不哭,20,4,40,,,,
21,up,Eric Chou,What's Wrong,29,4,40,,,,
22,down,Lady Gaga,Sour Candy,11,2,11,78,2020-05-31,4,2020-06-07
23,up,LANY,if this is the last time,24,17,6,,,,
24,down,BTS,Boy With Luv (feat. Halsey),21,8,40,100,2020-03-01,75,2020-08-30
25,down,Meng Ran,Shao Nian,22,22,7,,,,
26,up,Conan Gray,Heather,26,3,4,44,2020-08-23,15,2020-09-13
27,down,周杰倫,告白氣球,25,10,40,,,,
28,down,阿冗,你的答案,27,8,26,,,,
29,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,9,40,,,,
30,up,ITZY,WANNABE,30,1,22,67,2020-03-15,27,2020-03-22
31,up,BLACKPINK,DDU-DU DDU-DU,31,9,34,,,,
32,up,En,囂張,36,16,30,,,,
33,down,Red Velvet - IRENE & SEULGI,Monster,23,5,5,100,2020-07-19,100,2020-07-19
34,down,Ed Sheeran,Shape of You,32,7,40,94,2020-01-05,94,2020-01-05
35,-,(G)I-DLE,DUMDi DUMDi,-,20,1,,,,
36,up,Eric Chou,I'm Happy,40,20,21,,,,
37,up,Sam Smith,My Oasis (feat. Burna Boy),87,31,2,,,,
38,down,Jay Chou,Mojito,37,5,9,,,,
39,up,Gaho,시작,42,8,21,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,36,40,,,,
41,down,Red Velvet,Psycho,38,2,33,40,2019-12-29,34,2020-01-19
42,up,Ed Sheeran,Photograph,45,13,39,,,,
43,up,ATEEZ,INCEPTION,70,43,2,,,,
44,up,Eric Chou,The Chaos After You,44,16,40,,,,
45,down,LEE HI,HOLO,28,28,3,,,,
46,up,陈雪凝,你的酒馆对我打了烊,51,18,40,,,,
47,down,BTS,Your eyes tell,35,16,4,,,,
48,down,BLACKPINK,As If It's Your Last,43,13,12,,,,
49,down,Maroon 5,Nobody's Love,33,33,3,79,2020-08-16,73,2020-08-23
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,9,40,99,2020-01-12,49,2020-06-21
51,up,Joker Xue,演員,54,10,40,,,,
52,down,Renran,无人之岛,41,33,8,,,,
53,down,Dua Lipa,Physical,48,5,28,48,2020-02-02,15,2020-04-12
54,down,Harry Styles,Falling,47,11,28,57,2019-12-15,39,2019-12-22
55,up,Trevor Daniel,Falling,55,8,37,61,2019-11-24,14,2020-01-05
56,up,Lauv,Love Somebody,89,29,6,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),59,31,40,,,,
58,down,BTS,Stay Gold,46,13,8,38,2020-07-05,38,2020-07-05
59,down,周杰倫,不該 (with 張惠妹),57,28,39,,,,
60,up,SSAK3,Beach Again,79,60,2,,,,
61,up,Billie Eilish & Khalid,lovely,81,38,28,62,2020-02-02,62,2020-02-02
62,down,G.E.M.,Don't Force It (with Eric Chou),53,37,11,,,,
63,up,陈雪凝,绿色,65,29,39,,,,
64,down,Gracie Abrams,"I miss you, I’m sorry",58,45,6,,,,
65,down,Ariana Grande,7 rings,64,11,40,58,2019-10-06,51,2020-01-05
66,down,BTS,ON,63,1,25,32,2020-02-23,6,2020-03-01
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",61,38,38,,,,
68,up,Eric Chou,以後別做朋友,74,32,37,,,,
69,down,Stray Kids,God’s Menu,56,20,8,,,,
70,down,Harry Styles,Adore You,62,7,36,24,2019-12-08,6,2020-04-19
71,down,SUNMI,Pporappippam,50,17,6,,,,
72,up,James Arthur,Say You Won't Let Go,77,59,29,,,,
73,-,Stephen Puth,Watching You Walk Away,-,46,5,,,,
74,up,Yerin Baek,Here I Am Again,75,17,28,,,,
75,down,BLACKPINK,Don't Know What To Do,67,52,10,,,,
76,down,Ava Max,Sweet but Psycho,72,32,39,77,2019-10-06,77,2019-10-06
77,up,Ed Sheeran & Justin Bieber,I Don't Care,86,10,40,31,2019-10-06,23,2019-11-17
78,down,JC,說散就散,69,45,28,,,,
79,-,Alec Benjamin,Match in the Rain,-,79,1,,,,
80,-,Johnny Orlando,See You,-,80,1,,,,
81,down,Zedd & Jasmine Thompson,Funny,60,34,4,,,,
82,-,司南,冬眠,-,76,7,,,,
83,-,Kit Chan,Home,-,45,2,,,,
84,up,SAM KIM,Breath,84,43,5,,,,
85,down,曲肖冰,太陽,66,39,19,,,,
86,-,Bazzi,I Don't Think I'm Okay,-,63,4,,,,
87,down,JJ Lin,If Only,80,30,28,,,,
88,down,Maroon 5,Girls Like You (feat. Cardi B),76,27,40,,,,
89,-,Troye Sivan,Rager teenager!,-,83,1,,,,
90,-,JJ Lin,Our Singapore,-,81,1,,,,
91,-,TREASURE,BOY,-,49,1,,,,
92,-,Trevor Daniel & Selena Gomez,Past Life,-,60,3,,,,
93,-,Tanya Chua,Where I Belong,-,80,1,,,,
94,down,ZICO,Any Song,71,6,30,,,,
95,down,Ed Sheeran,Thinking Out Loud,85,16,26,,,,
96,up,Ella Vos,Burning Bridges,97,24,10,,,,
97,-,JJ Lin,她說,-,28,16,,,,
98,-,BLACKPINK,FOREVER YOUNG,-,24,5,,,,
99,-,Lauv & Troye Sivan,i'm so tired...,-,28,30,,,,
100,down,JENNIE (from BLACKPINK),SOLO,91,75,10,,,,
