Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,How You Like That,4,1,18,3,2020-07-05,3,2020-07-05
3,up,BTS,Dynamite,3,1,10,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK,Pretty Savage,2,2,4,22,2020-10-11,22,2020-10-11
5,up,BLACKPINK & Selena Gomez,Ice Cream,5,1,9,100,2020-08-30,3,2020-09-06
6,up,Renran,飞鸟和蝉,7,2,11,,,,
7,up,Justin Bieber & benny blanco,Lonely,75,7,2,6,2020-10-25,6,2020-10-25
8,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,5,4,24,2020-10-11,24,2020-10-11
9,down,BLACKPINK,Crazy Over You,8,7,4,37,2020-10-11,37,2020-10-11
10,down,BLACKPINK,You Never Know,9,8,4,48,2020-10-11,48,2020-10-11
11,down,BLACKPINK,Love To Hate Me,10,9,4,40,2020-10-11,40,2020-10-11
12,up,Shawn Mendes,Wonder,14,12,4,15,2020-10-11,15,2020-10-11
13,up,JJ Lin,No Turning Back,27,13,6,,,,
14,up,NCT U,Make a Wish (Birthday Song),15,14,2,57,2020-10-25,57,2020-10-25
15,down,Conan Gray,Heather,11,3,15,44,2020-08-23,15,2020-09-13
16,down,Tate McRae,you broke me first,12,8,16,81,2020-08-23,15,2020-11-15
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,19,36,2020-06-21,2,2020-08-09
18,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,6,83,2020-09-20,4,2020-09-27
19,up,BLACKPINK,DDU-DU DDU-DU,33,9,45,,,,
20,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,1,6,,,,
21,up,BLACKPINK,Kill This Love,23,14,51,83,2019-10-06,73,2019-10-13
22,down,salem ilese,Mad at Disney,18,10,8,87,2020-09-20,56,2020-09-27
23,down,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
24,down,Shawn Mendes & Camila Cabello,Señorita,19,2,51,1,2019-10-06,1,2019-10-06
25,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,25,95,2020-05-10,3,2020-05-17
26,up,Lauv & Conan Gray,Fake,52,26,2,,,,
27,down,BTS,Boy With Luv (feat. Halsey),22,8,51,100,2020-03-01,75,2020-08-30
28,down,Eric Chou,What's Wrong,24,4,51,,,,
29,down,阿冗,你的答案,26,8,37,,,,
30,up,BLACKPINK,As If It's Your Last,46,13,23,,,,
31,-,JJ Lin,Drifter,-,31,1,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),29,6,35,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,23,75,2020-05-24,1,2020-05-31
34,up,En,囂張,35,16,41,,,,
35,down,Ed Sheeran,Perfect,31,3,51,73,2019-10-06,58,2019-10-20
36,down,ITZY,Not Shy,28,2,10,46,2020-08-23,34,2020-08-30
37,up,BLACKPINK,BOOMBAYAH,80,20,7,,,,
38,down,Dua Lipa,Don't Start Now,25,1,51,19,2019-11-03,3,2020-01-05
39,down,周杰倫,告白氣球,34,10,51,,,,
40,down,Harry Styles,Watermelon Sugar,32,11,36,85,2019-11-17,2,2020-08-23
41,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,9,51,,,,
42,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
43,up,Sam Smith,Diamonds,43,15,6,51,2020-09-27,18,2020-11-15
44,down,周杰倫 & 阿信,說好不哭,42,4,51,,,,
45,down,Ed Sheeran,Shape of You,39,7,51,94,2020-01-05,94,2020-01-05
46,up,BLACKPINK,WHISTLE,81,38,4,,,,
47,down,LANY,if this is the last time,40,17,17,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),41,1,38,35,2020-02-09,4,2020-04-05
49,down,Renran,无人之岛,47,33,19,,,,
50,down,Hwa Sa,Maria,45,3,17,76,2020-07-26,76,2020-07-26
51,-,JJ Lin,Embark,-,51,1,,,,
52,up,Lady Gaga,Sour Candy,79,2,22,78,2020-05-31,4,2020-06-07
53,down,Dua Lipa,Break My Heart,51,4,31,97,2020-03-29,5,2020-06-28
54,up,BLACKPINK,PLAYING WITH FIRE,85,36,4,,,,
55,down,黃鴻升,地球上最浪漫的一首歌,38,7,6,,,,
56,down,Ed Sheeran,Photograph,49,13,50,,,,
57,down,NCT U,From Home,44,44,2,,,,
58,up,Sam Smith,My Oasis (feat. Burna Boy),71,31,13,,,,
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,23,4,28,2020-10-11,28,2020-10-11
60,up,REFUND SISTERS,DON'T TOUCH ME,64,60,2,,,,
61,-,JJ Lin,The Lost Ones,-,61,1,,,,
62,down,Eric Chou,The Chaos After You,58,16,51,,,,
63,down,Miley Cyrus,Midnight Sky,53,16,11,14,2020-08-23,12,2020-10-25
64,down,IU,Eight (feat. SUGA),54,2,25,67,2020-05-10,67,2020-05-10
65,-,JJ Lin,Passing Through,-,65,1,,,,
66,-,JJ Lin,So Be It,-,66,1,,,,
67,up,BLACKPINK,FOREVER YOUNG,91,24,9,,,,
68,down,Joker Xue,演員,62,10,51,,,,
69,up,Tate McRae & Ali Gatie,lie to me,86,69,2,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,9,51,99,2020-01-12,49,2020-06-21
71,-,MAMAMOO,Dingga,-,28,1,,,,
72,-,BLACKPINK,Don't Know What To Do,-,52,18,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,65,51,32,,,,
74,down,EVERGLOW,LA DI DA,60,19,5,,,,
75,down,梦然,少年,66,20,18,,,,
76,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,49,,,,
77,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),57,36,51,,,,
78,-,SEVENTEEN,HOME;RUN,-,68,1,,,,
79,down,Jessi,Nunu Nana,72,10,13,,,,
80,down,BTS,ON,63,1,36,32,2020-02-23,6,2020-03-01
81,down,Camila Cabello,Havana (feat. Young Thug),68,31,51,,,,
82,down,陈雪凝,你的酒館對我打了烊,73,56,5,,,,
83,up,Harry Styles,Falling,97,11,39,57,2019-12-15,39,2019-12-22
84,down,Dua Lipa,Levitating (feat. DaBaby),55,8,3,93,2020-10-25,3,2021-05-16
85,down,NCT U,Misfit,48,48,2,,,,
86,up,Maroon 5,Girls Like You (feat. Cardi B),92,27,50,,,,
87,down,周杰倫,不該 (with 張惠妹),70,28,50,,,,
88,-,Eric Chou,以後別做朋友,-,32,46,,,,
89,down,BTS,Spring Day,77,44,12,,,,
90,down,Zedd & Jasmine Thompson,Funny,61,34,15,,,,
91,down,ZAYN,Better,83,47,5,63,2020-10-04,63,2020-10-04
92,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,59,59,4,,,,
93,-,Little Mix,Sweet Melody,-,45,1,,,,
94,down,LANY,heart won't let me,50,27,4,,,,
95,-,Ariana Grande,7 rings,-,11,49,58,2019-10-06,51,2020-01-05
96,-,JENNIE (from BLACKPINK),SOLO,-,75,15,,,,
97,down,Eric Chou,I'm Happy,67,20,32,,,,
98,-,BTS,FAKE LOVE,-,76,6,,,,
99,-,Lauv,Love Somebody,-,29,13,,,,
100,-,PENTAGON,Daisy,-,100,1,,,,
