Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,BTS,Butter,2,1,5,,,,
3,up,Olivia Rodrigo,deja vu,3,2,12,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,4,1,24,1,2021-01-17,1,2021-01-17
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,56,2021-03-21,1,2021-03-28
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,6,16,89,2021-04-04,78,2021-04-11
7,down,Doja Cat,Kiss Me More (feat. SZA),6,1,11,9,2021-04-18,1,2021-05-16
8,up,TWICE,Alcohol-Free,33,8,2,,,,
9,up,BTS,Dynamite,10,1,44,96,2020-08-23,2,2020-08-30
10,up,Renran,飞鸟和蝉,12,2,45,,,,
11,up,Ariana Grande,positions,14,2,35,77,2020-10-25,1,2020-11-01
12,down,Olivia Rodrigo,happier,11,8,5,,,,
13,down,aespa,Next Level,9,8,5,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,85,1,2019-10-06,1,2019-10-06
15,up,Dua Lipa,Levitating (feat. DaBaby),16,8,37,93,2020-10-25,3,2021-05-16
16,up,Ariana Grande,"thank u, next",19,16,31,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),18,3,12,3,2021-04-04,3,2021-04-04
18,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],17,17,3,,,,
19,down,Olivia Rodrigo,traitor,8,6,5,,,,
20,up,Bella Poarch,Build a Bitch,20,8,6,,,,
21,up,Maroon 5,Lost,79,21,2,,,,
22,up,Maroon 5,Maps,35,22,2,,,,
23,up,BLACKPINK,How You Like That,26,1,52,3,2020-07-05,3,2020-07-05
24,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,40,,,,
25,up,Iman Fandi,Timeframe,40,25,2,,,,
26,up,ROSÉ,On The Ground,27,1,15,2,2021-03-21,2,2021-03-21
27,down,Olivia Rodrigo,favorite crime,21,15,5,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,42,75,2020-05-24,1,2020-05-31
29,down,ITZY,In the morning,15,2,8,,,,
30,down,BLACKPINK,Lovesick Girls,29,1,38,3,2020-10-11,3,2020-10-11
31,up,BTS,Life Goes On,31,1,31,3,2020-11-29,3,2020-11-29
32,up,Maroon 5,Memories,50,1,85,36,2019-10-06,2,2019-11-17
33,down,Olivia Rodrigo,"1 step forward, 3 steps back",24,11,5,,,,
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,9,85,,,,
35,down,Olivia Rodrigo,enough for you,22,9,5,,,,
36,up,Ed Sheeran,Perfect,36,3,85,73,2019-10-06,58,2019-10-20
37,up,JJ Lin,Light Of Sanctuary,72,37,2,,,,
38,up,周杰倫,告白氣球,41,10,85,,,,
39,up,大籽,白月光与朱砂痣,42,7,22,,,,
40,up,Dua Lipa,Don't Start Now,45,1,85,19,2019-11-03,3,2020-01-05
41,down,Olivia Rodrigo,brutal,30,16,5,,,,
42,up,BTS,Boy With Luv (feat. Halsey),43,8,85,100,2020-03-01,75,2020-08-30
43,down,IU,Celebrity,39,2,21,69,2021-02-07,69,2021-02-07
44,up,Ed Sheeran,Shape of You,49,7,85,94,2020-01-05,94,2020-01-05
45,down,EXO,Don't fight the feeling,28,28,2,,,,
46,up,Ariana Grande,7 rings,55,11,65,58,2019-10-06,51,2020-01-05
47,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,59,95,2020-05-10,3,2020-05-17
48,down,Olivia Rodrigo,"jealousy, jealousy",37,20,5,,,,
49,down,Justin Bieber,Hold On,47,4,16,11,2021-03-14,7,2021-03-28
50,up,程響,四季予你,52,20,23,,,,
51,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",32,22,4,,,,
52,up,Eric Chou,What's Wrong,54,4,85,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,11,3,,,,
54,up,Ed Sheeran,Photograph,62,13,84,,,,
55,down,Dua Lipa,Levitating,48,12,13,74,2020-04-05,74,2020-04-05
56,up,Duncan Laurence,Arcade,57,25,20,88,2021-02-28,69,2021-03-14
57,-,dhruv,double take,-,5,1,,,,
58,up,阿冗,你的答案,58,8,71,,,,
59,down,NCT DREAM,Hot Sauce,51,12,6,,,,
60,down,Bruno Mars,Talking to the Moon,56,15,13,98,2021-04-25,82,2021-05-02
61,down,Justin Bieber,Intentions (feat. Quavo),60,1,72,35,2020-02-09,4,2020-04-05
62,up,BLACKPINK,DDU-DU DDU-DU,63,9,79,,,,
63,down,Olivia Rodrigo,hope ur ok,46,21,5,,,,
64,down,Harry Styles,Watermelon Sugar,59,11,70,85,2019-11-17,2,2020-08-23
65,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),65,65,2,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),66,4,34,83,2020-09-20,4,2020-09-27
67,up,Joker Xue,演員,91,10,85,,,,
68,up,Conan Gray,Heather,85,3,49,44,2020-08-23,15,2020-09-13
69,down,BLACKPINK,Kill This Love,64,14,85,83,2019-10-06,73,2019-10-13
70,up,BTS,Spring Day,84,44,35,,,,
71,-,Madison Beer,Reckless,-,13,1,,,,
72,up,Tate McRae,you broke me first,92,8,50,81,2020-08-23,15,2020-11-15
73,down,Ariana Grande,34+35,53,2,30,64,2020-11-01,7,2020-12-13
74,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,38,79,,,,
75,up,周杰倫 & 阿信,說好不哭,82,4,85,,,,
76,-,KSI,Holiday,-,42,1,,,,
77,-,SEVENTEEN,Ready to love,-,21,1,,,,
78,down,TOMORROW X TOGETHER,Anti-Romantic,61,40,3,,,,
79,up,En,囂張,83,16,75,,,,
80,up,TWICE,First Time,86,80,2,,,,
81,-,Shawn Mendes,Monster,-,5,27,92,2020-11-22,4,2020-11-29
82,up,BLACKPINK & Selena Gomez,Ice Cream,94,1,43,100,2020-08-30,3,2020-09-06
83,down,周興哲 & 單依純,愛我的時候,81,43,15,,,,
84,-,Ed Sheeran,Afterglow,-,8,24,18,2021-01-03,18,2021-01-03
85,down,ROSÉ,Gone,76,2,15,,,,
86,down,MAMAMOO,Where Are We Now,38,38,3,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,74,16,43,51,2019-10-06,51,2019-10-06
88,down,Maroon 5,Sugar,69,64,3,,,,
89,-,SEVENTEEN,Anyone,-,88,1,,,,
90,up,Doja Cat,Need To Know,97,12,2,,,,
91,-,Måneskin,Beggin,-,91,1,,,,
92,down,Eric Chou,以後別做朋友,90,32,72,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,57,,,,
94,-,Jamie Miller,Here's Your Perfect,-,5,1,,,,
95,-,Justin Bieber & benny blanco,Lonely,-,7,32,6,2020-10-25,6,2020-10-25
96,-,Kelsea Ballerini & LANY,I Quit Drinking,-,96,1,,,,
97,down,Weeekly,After School,80,28,12,,,,
98,-,Stray Kids,WOLFGANG,-,13,3,,,,
99,-,Billie Eilish & Khalid,lovely,-,38,44,62,2020-02-02,62,2020-02-02
100,down,BLACKPINK,Pretty Savage,73,2,38,22,2020-10-11,22,2020-10-11
