Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,10,,,,
2,-,NewJeans,Ditto,-,1,1,,,,
3,down,Meghan Trainor,Made You Look,2,2,9,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,14,,,,
5,up,NewJeans,Hype Boy,7,4,21,,,,
6,down,OneRepublic,I Ain't Worried,4,2,31,,,,
7,up,Kelly Clarkson,Underneath the Tree,15,7,16,77,2019-12-22,16,2020-12-27
8,down,Harry Styles,As It Was,5,1,39,,,,
9,down,JVKE,Golden Hour,6,5,18,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,9,8,10,,,,
11,down,BLACKPINK,Shut Down,8,1,15,,,,
12,down,BLACKPINK,Pink Venom,10,1,19,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,77,,,,
14,up,周杰倫,告白氣球,22,10,164,,,,
15,down,Joji,Glimpse of Us,12,1,29,,,,
16,up,Ed Sheeran,Perfect,16,3,164,73,2019-10-06,58,2019-10-20
17,down,Charlie Puth & Jung Kook,Left and Right,11,2,27,,,,
18,up,Troye Sivan,Angel Baby,19,2,68,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),39,11,3,,,,
20,up,Justin Bieber,Ghost,21,1,69,62,2021-03-28,62,2021-03-28
21,up,Jay Chou,七里香,30,21,63,,,,
22,down,Nicky Youre & Dazy,Sunroof,14,7,34,,,,
23,up,Ed Sheeran,Shivers,26,2,68,,,,
24,down,張遠,嘉賓,17,4,73,,,,
25,up,周杰倫 & 阿信,說好不哭,40,4,151,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,5,72,,,,
27,down,IVE,After LIKE,23,2,18,,,,
28,up,韋禮安,"如果可以 (電影""月老""主題曲)",29,5,55,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,3,9,,,,
30,up,Rema & Selena Gomez,Calm Down,33,8,6,,,,
31,up,Ed Sheeran,Bad Habits,34,1,79,,,,
32,down,ITZY,CHESHIRE,25,22,4,,,,
33,up,Jay Chou,Waiting For You (with Gary Yang),66,14,44,,,,
34,up,IVE,LOVE DIVE,35,2,38,,,,
35,up,NCT DREAM,Candy,90,35,2,,,,
36,up,周杰倫,安靜,79,35,11,,,,
37,down,Taylor Swift,Bejeweled,20,2,10,,,,
38,down,Ed Sheeran,Shape of You,37,7,164,94,2020-01-05,94,2020-01-05
39,up,Adele,Easy On Me,43,1,63,,,,
40,down,Renran,飞鸟和蝉,38,2,124,,,,
41,down,Taylor Swift,Midnight Rain,28,3,10,,,,
42,down,(G)I-DLE,Nxde,31,21,10,,,,
43,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),27,2,10,,,,
44,up,NewJeans,Attention,58,9,21,,,,
45,up,周杰倫,不該 (with 張惠妹),69,28,134,,,,
46,down,Taylor Swift,Track One,32,3,10,,,,
47,down,BTS,Dynamite,45,1,123,96,2020-08-23,2,2020-08-30
48,up,周杰倫,簡單愛,88,48,4,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,22,14,,,,
50,down,小阿七,從前說,48,37,41,,,,
51,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,9,164,,,,
52,up,周杰倫,聽見下雨的聲音,83,47,9,,,,
53,down,JJ Lin,If Only,42,30,75,,,,
54,down,Taylor Swift,"You're On Your Own, Kid",44,6,10,,,,
55,down,Taylor Swift,Maroon,41,5,10,,,,
56,up,JJ Lin,她說,81,28,24,,,,
57,down,Sia,Unstoppable,52,31,46,81,2019-11-10,81,2019-11-10
58,up,Shawn Mendes & Camila Cabello,Señorita,59,2,164,1,2019-10-06,1,2019-10-06
59,down,Joker Xue,演員,56,10,163,,,,
60,up,周杰倫,明明就,89,56,4,,,,
61,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,11,82,,,,
62,up,Wham!,Last Christmas (Remastered),73,3,14,77,2020-12-27,77,2020-12-27
63,down,Ed Sheeran,Thinking Out Loud,57,16,104,,,,
64,up,Ed Sheeran,Photograph,70,13,158,,,,
65,down,BLACKPINK,How You Like That,60,1,130,3,2020-07-05,3,2020-07-05
66,down,Gayle,abcdefu,46,4,50,,,,
67,-,Jay Chou,晴天,-,67,1,,,,
68,up,JJ Lin,Those Were the Days,97,47,19,,,,
69,down,Maroon 5,Memories,49,1,164,36,2019-10-06,2,2019-11-17
70,down,Lauv,All 4 Nothing (I'm So In Love),47,13,38,,,,
71,-,Dua Lipa,Levitating,-,12,88,74,2020-04-05,74,2020-04-05
72,up,Jay Chou,說好的幸福呢,93,61,4,,,,
73,down,Lady Gaga,Bloody Mary,72,71,3,,,,
74,-,Jay Chou,楓,-,74,1,,,,
75,up,周杰倫,算什麼男人,95,72,4,,,,
76,-,Jay Chou,夜曲,-,76,7,,,,
77,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),71,25,44,,,,
78,down,Harry Styles,Late Night Talking,50,3,32,,,,
79,-,Elton John,Step Into Christmas,-,39,2,,,,
80,up,Jay Chou,稻香,92,69,23,,,,
81,-,周杰倫,開不了口,-,81,1,,,,
82,-,NewJeans,Cookie,-,32,12,,,,
83,down,Jay Chou,Greatest Works of Art,65,3,17,,,,
84,-,Eartha Kitt,Santa Baby,-,78,2,,,,
85,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,73,3,,,,
86,-,Jay Chou,Mojito,-,5,30,,,,
87,down,Adele,Someone Like You,64,45,18,,,,
88,down,Eric Chou,What's Wrong,68,4,158,,,,
89,-,Jay Chou,Cold Hearted,-,4,10,,,,
90,up,Doja Cat,Kiss Me More (feat. SZA),98,1,84,9,2021-04-18,1,2021-05-16
91,down,Dua Lipa,New Rules,87,51,24,,,,
92,-,*NSYNC,"Merry Christmas, Happy Holidays",-,60,2,,,,
93,down,ディーン・マーティン,レット・イット・スノウ,61,17,11,67,2019-12-29,29,2020-12-27
94,-,Wham!,Last Christmas,-,85,1,70,2019-12-22,53,2019-12-29
95,down,Taylor Swift,Question...?,55,8,10,,,,
96,-,Amelia Moore,This Christmas,-,87,1,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,1,131,35,2020-02-09,4,2020-04-05
98,down,RM,Wild Flower (with 조유진),53,21,4,,,,
99,down,Lizzo,About Damn Time,62,7,35,,,,
100,down,TWICE,Talk that Talk,76,4,18,,,,
