Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,12,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
4,down,ITZY,WANNABE,2,1,7,67,2020-03-15,27,2020-03-22
5,up,Shawn Mendes & Camila Cabello,Señorita,7,2,25,1,2019-10-06,1,2019-10-06
6,down,Dua Lipa,Break My Heart,5,4,5,97,2020-03-29,5,2020-06-28
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,6,9,,,,
8,down,Dua Lipa,Physical,6,5,13,48,2020-02-02,15,2020-04-12
9,down,Gaho,시작,8,8,6,,,,
10,down,Trevor Daniel,Falling,9,8,22,61,2019-11-24,14,2020-01-05
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,25,99,2020-01-12,49,2020-06-21
12,up,BTS,Boy With Luv (feat. Halsey),14,8,25,100,2020-03-01,75,2020-08-30
13,up,BTS,ON,13,1,10,32,2020-02-23,6,2020-03-01
14,up,Harry Styles,Falling,17,11,13,57,2019-12-15,39,2019-12-22
15,up,Eric Chou,What's Wrong,19,4,25,,,,
16,up,Ed Sheeran,Perfect,21,3,25,73,2019-10-06,58,2019-10-20
17,down,Harry Styles,Adore You,10,7,21,24,2019-12-08,6,2020-04-19
18,down,ZICO,Any Song,16,6,15,,,,
19,up,周杰倫 & 阿信,說好不哭,23,4,25,,,,
20,up,Sam Smith,Track 11,72,20,2,37,2020-04-19,37,2020-04-19
21,down,Red Velvet,Psycho,18,2,18,40,2019-12-29,34,2020-01-19
22,up,周杰倫,告白氣球,24,10,25,,,,
23,down,(G)I-DLE,Oh My God,11,11,3,84,2020-04-12,84,2020-04-12
24,down,Yoonmirae,Flower,22,9,13,,,,
25,down,Justin Bieber,Yummy,20,2,17,86,2020-01-05,3,2020-01-12
26,up,Ed Sheeran,Shape of You,29,7,25,94,2020-01-05,94,2020-01-05
27,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",28,9,25,,,,
28,down,Surfaces,Sunday Best,26,25,9,96,2020-03-01,27,2020-04-26
29,up,Apink,Dumhdurum,40,28,2,,,,
30,down,Yerin Baek,Here I Am Again,25,17,13,,,,
31,up,Eric Chou,I'm Happy,51,20,6,,,,
32,down,En,囂張,30,16,15,,,,
33,down,Sam Smith,To Die For,27,13,11,88,2020-02-16,35,2020-02-23
34,up,Ed Sheeran,Photograph,34,13,24,,,,
35,up,Wang Er Lang,像魚,68,35,2,,,,
36,-,GOT7,NOT BY THE MOON,-,32,1,88,2020-04-26,88,2020-04-26
37,up,陈雪凝,你的酒馆对我打了烊,38,18,25,,,,
38,down,BLACKPINK,Kill This Love,36,14,25,83,2019-10-06,73,2019-10-13
39,down,阿冗,你的答案,35,8,11,,,,
40,down,Eric Chou,The Chaos After You,32,16,25,,,,
41,down,曲肖冰,太陽,39,39,4,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,43,10,25,31,2019-10-06,23,2019-11-17
43,up,Jeremy Zucker,"always, i'll care",81,36,10,,,,
44,down,Ali Gatie,What If I Told You That I Love You,31,15,14,48,2020-02-02,48,2020-02-02
45,down,BTS,Black Swan,37,6,15,25,2020-01-19,20,2020-01-26
46,down,Ariana Grande,7 rings,45,11,25,58,2019-10-06,51,2020-01-05
47,down,陈雪凝,绿色,46,29,24,,,,
48,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,57,48,19,,,,
49,down,Davichi,Sunset,41,25,10,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),50,31,25,,,,
51,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),49,36,25,,,,
52,up,周杰倫,不該 (with 張惠妹),58,28,24,,,,
53,up,Ava Max,Sweet but Psycho,63,32,25,77,2019-10-06,77,2019-10-06
54,down,Lauv,Mean It,42,6,24,96,2019-11-24,96,2019-11-24
55,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),66,47,25,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),61,27,25,,,,
57,down,Eric Chou,以後別做朋友,56,32,24,,,,
58,up,Joker Xue,演員,74,10,25,,,,
59,down,Taylor Swift,The Man,53,5,10,72,2020-03-08,72,2020-03-08
60,down,James Arthur,Say You Won't Let Go,59,59,19,,,,
61,down,Selena Gomez,Lose You to Love Me,44,3,25,53,2019-10-27,2,2019-11-03
62,down,Sam Smith & Normani,Dancing with a Stranger,55,16,25,51,2019-10-06,51,2019-10-06
63,up,Billie Eilish & Khalid,lovely,64,38,14,62,2020-02-02,62,2020-02-02
64,down,Lauv & Troye Sivan,i'm so tired...,54,28,24,,,,
65,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,38,23,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),69,11,25,13,2019-10-06,13,2019-10-06
67,down,BTS,00:00 (Zero O’Clock),65,5,10,76,2020-02-23,76,2020-02-23
68,up,Taylor Swift,Lover,76,2,25,38,2019-10-06,27,2019-11-03
69,down,Camila Cabello,My Oh My (feat. DaBaby),48,13,21,52,2019-12-15,22,2020-02-02
70,up,Sam Fischer,This City,77,41,10,,,,
71,down,Ava Max,Kings & Queens,47,34,5,80,2020-03-15,37,2020-09-27
72,down,BLACKPINK,DDU-DU DDU-DU,70,9,19,,,,
73,down,Kim Feel,"Someday,   the Boy",52,51,3,,,,
74,down,Lauv,Modern Loneliness,60,29,10,,,,
75,up,Ed Sheeran,Thinking Out Loud,89,16,15,,,,
76,up,Sam Smith,How Do You Sleep?,96,7,25,8,2019-10-06,6,2019-10-13
77,down,10cm,But it's Destiny,71,32,10,,,,
78,up,Jay Chou,Waiting For You (with Gary Yang),85,14,17,,,,
79,up,JJ Lin,If Only,97,30,18,,,,
80,up,JC,說散就散,94,45,19,,,,
81,down,Mabel,Boyfriend,67,45,3,,,,
82,up,Jeremy Zucker,not ur friend,84,75,4,,,,
83,-,Kit Chan,Home,-,45,1,,,,
84,up,"benny blanco, Halsey & Khalid",Eastside,91,51,19,,,,
85,up,Anne-Marie,2002,98,39,17,,,,
86,-,NCT 127,Kick It,-,24,7,,,,
87,-,Ariana Grande,"thank u, next",-,16,19,,,,
88,-,JJ Lin,Twilight,-,16,13,,,,
89,down,Lauv,Feelings,79,11,25,,,,
90,-,GOT7,LOVE YOU BETTER,-,90,1,,,,
91,-,TWICE,Feel Special,-,11,19,38,2019-10-06,38,2019-10-06
92,-,Calum Scott,You Are the Reason,-,56,13,,,,
93,-,Ant Saunders,Yellow Hearts,-,12,16,46,2019-11-10,46,2019-11-10
94,down,Selena Gomez,Boyfriend,33,33,3,28,2020-04-12,23,2020-04-19
95,up,Gracie Abrams,21,99,62,4,,,,
96,down,5 Seconds of Summer,Old Me,62,30,6,,,,
97,-,邱振哲,太陽,-,78,1,,,,
98,down,Lady Gaga,Stupid Love,73,11,9,28,2020-03-01,8,2020-03-08
99,-,Eric Chou,Enough,-,47,11,,,,
100,down,Eric Chou,When We Were Young,80,15,16,,,,
