Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,up,Conan Gray,Heather,8,3,6,44,2020-08-23,15,2020-09-13
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,16,95,2020-05-10,3,2020-05-17
6,down,Hwa Sa,Maria,4,3,8,76,2020-07-26,76,2020-07-26
7,down,Maroon 5,Memories,5,1,42,36,2019-10-06,2,2019-11-17
8,up,阿冗,你的答案,12,8,28,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,2,42,1,2019-10-06,1,2019-10-06
10,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,14,75,2020-05-24,1,2020-05-31
11,down,Dua Lipa,Don't Start Now,9,1,42,19,2019-11-03,3,2020-01-05
12,up,Harry Styles,Watermelon Sugar,15,11,27,85,2019-11-17,2,2020-08-23
13,down,Jessi,Nunu Nana,11,10,4,,,,
14,down,SOMI,What You Waiting For,6,3,5,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),14,1,29,35,2020-02-09,4,2020-04-05
16,up,Tate McRae,you broke me first,18,8,7,81,2020-08-23,15,2020-11-15
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,6,26,,,,
18,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
19,up,Ed Sheeran,Perfect,21,3,42,73,2019-10-06,58,2019-10-20
20,up,BTS,Boy With Luv (feat. Halsey),26,8,42,100,2020-03-01,75,2020-08-30
21,down,BLACKPINK,Kill This Love,17,14,42,83,2019-10-06,73,2019-10-13
22,up,Eric Chou,What's Wrong,24,4,42,,,,
23,down,LANY,if this is the last time,19,17,8,,,,
24,down,周杰倫,告白氣球,23,10,42,,,,
25,up,周杰倫 & 阿信,說好不哭,25,4,42,,,,
26,down,IU,Eight (feat. SUGA),22,2,16,67,2020-05-10,67,2020-05-10
27,up,Miley Cyrus,Midnight Sky,73,16,2,14,2020-08-23,12,2020-10-25
28,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",30,9,42,,,,
29,up,ITZY,WANNABE,33,1,24,67,2020-03-15,27,2020-03-22
30,down,Dua Lipa,Break My Heart,13,4,22,97,2020-03-29,5,2020-06-28
31,up,Sam Smith,My Oasis (feat. Burna Boy),37,31,4,,,,
32,down,Meng Ran,Shao Nian,28,22,9,,,,
33,down,(G)I-DLE,DUMDi DUMDi,20,20,3,,,,
34,down,TWICE,MORE & MORE,27,1,12,23,2020-06-07,21,2020-06-14
35,down,BLACKPINK,DDU-DU DDU-DU,31,9,36,,,,
36,down,Ed Sheeran,Shape of You,32,7,42,94,2020-01-05,94,2020-01-05
37,down,En,囂張,34,16,32,,,,
38,down,Lady Gaga,Sour Candy,35,2,13,78,2020-05-31,4,2020-06-07
39,up,Gaho,시작,47,8,23,,,,
40,up,Eric Chou,I'm Happy,40,20,23,,,,
41,up,Maroon 5,Nobody's Love,54,33,5,79,2020-08-16,73,2020-08-23
42,up,Zedd & Jasmine Thompson,Funny,48,34,6,,,,
43,down,Eric Chou,The Chaos After You,39,16,42,,,,
44,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,36,42,,,,
45,up,Harry Styles,Falling,56,11,30,57,2019-12-15,39,2019-12-22
46,down,Renran,无人之岛,42,33,10,,,,
47,up,Renran,飞鸟和蝉,92,2,2,,,,
48,down,Ed Sheeran,Photograph,46,13,41,,,,
49,down,Red Velvet,Psycho,38,2,35,40,2019-12-29,34,2020-01-19
50,down,BLACKPINK,As If It's Your Last,41,13,14,,,,
51,down,陈雪凝,你的酒馆对我打了烊,50,18,42,,,,
52,down,Jay Chou,Mojito,45,5,11,,,,
53,up,LANY,you!,75,53,2,,,,
54,up,Gracie Abrams,Friend,85,54,2,,,,
55,down,Joker Xue,演員,44,10,42,,,,
56,down,SAM KIM,Breath,43,43,7,,,,
57,down,Dua Lipa,Physical,52,5,30,48,2020-02-02,15,2020-04-12
58,down,Lauv,Love Somebody,29,29,8,,,,
59,up,陈雪凝,绿色,64,29,41,,,,
60,down,周杰倫,不該 (with 張惠妹),53,28,41,,,,
61,down,Red Velvet - IRENE & SEULGI,Monster,51,5,7,100,2020-07-19,100,2020-07-19
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,9,42,99,2020-01-12,49,2020-06-21
63,down,Camila Cabello,Havana (feat. Young Thug),55,31,42,,,,
64,down,Ariana Grande,7 rings,57,11,42,58,2019-10-06,51,2020-01-05
65,up,Ava Max,Sweet but Psycho,90,32,41,77,2019-10-06,77,2019-10-06
66,up,Maroon 5,Girls Like You (feat. Cardi B),66,27,42,,,,
67,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",61,38,40,,,,
68,up,Bazzi,I Don't Think I'm Okay,77,63,6,,,,
69,down,Trevor Daniel,Falling,63,8,39,61,2019-11-24,14,2020-01-05
70,up,James Arthur,Say You Won't Let Go,74,59,31,,,,
71,up,JJ Lin,If Only,78,30,30,,,,
72,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),89,47,39,,,,
73,down,TREASURE,BOY,49,49,3,,,,
74,down,Eric Chou,以後別做朋友,62,32,39,,,,
75,up,Stephen Puth,Watching You Walk Away,76,46,7,,,,
76,-,BTS,Dynamite (Instrumental),-,76,1,,,,
77,-,JC,說散就散,-,45,29,,,,
78,-,ITZY,Don't Give A What,-,78,1,,,,
79,-,曲肖冰,太陽,-,39,20,,,,
80,down,BTS,ON,70,1,27,32,2020-02-23,6,2020-03-01
81,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,96,48,34,,,,
82,-,Miley Cyrus,When I Look At You,-,82,1,,,,
83,-,Troye Sivan,Easy,-,57,3,,,,
84,-,blackbear & Lauv,if i were u,-,84,1,,,,
85,up,Billie Eilish & Khalid,lovely,93,38,30,62,2020-02-02,62,2020-02-02
86,-,Troye Sivan,IN A DREAM,-,86,1,,,,
87,down,Harry Styles,Adore You,68,7,38,24,2019-12-08,6,2020-04-19
88,-,NIKI,Lose,-,37,1,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,16,33,51,2019-10-06,51,2019-10-06
90,-,Jay Chou,Waiting For You (with Gary Yang),-,14,26,,,,
91,up,ZICO,Any Song,97,6,32,,,,
92,down,BLACKPINK,Don't Know What To Do,80,52,12,,,,
93,down,LEE SUHYUN,In Your Time,72,72,2,,,,
94,-,Kiki,"愛, 存在",-,73,3,,,,
95,down,Stray Kids,God’s Menu,91,20,10,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,51,26,,,,
97,-,Yerin Baek,Here I Am Again,-,17,29,,,,
98,-,周杰倫,聽見下雨的聲音,-,47,7,,,,
99,down,Trevor Daniel & Selena Gomez,Past Life,60,60,5,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,75,11,,,,
