Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,2,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,3,3,2,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
5,up,周杰倫 & 阿信,說好不哭,5,4,2,,,,
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,6,2,43,2019-10-13,39,2019-11-10
7,up,Sam Smith,How Do You Sleep?,8,7,2,8,2019-10-06,6,2019-10-13
8,up,Eric Chou,What's Wrong,10,4,2,,,,
9,down,Zedd & Kehlani,Good Thing,7,7,2,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,9,2,99,2020-01-12,49,2020-06-21
11,up,Ed Sheeran,Beautiful People (feat. Khalid),14,11,2,13,2019-10-06,13,2019-10-06
12,down,Selena Gomez,Look At Her Now,9,9,2,18,2019-10-27,8,2019-11-03
13,down,TWICE,Feel Special,11,11,2,38,2019-10-06,38,2019-10-06
14,up,Ed Sheeran & Justin Bieber,I Don't Care,19,10,2,31,2019-10-06,23,2019-11-17
15,up,BTS,Boy With Luv (feat. Halsey),15,8,2,100,2020-03-01,75,2020-08-30
16,down,Harry Styles,Lights Up,12,12,2,19,2019-10-13,12,2019-10-20
17,up,Lauv,Sims,20,17,2,,,,
18,down,SHAED & ZAYN,Trampoline,16,15,2,63,2019-10-06,63,2019-10-06
19,down,Lauv,Feelings,17,11,2,,,,
20,up,Ed Sheeran,Perfect,22,3,2,73,2019-10-06,58,2019-10-20
21,down,陈雪凝,你的酒馆对我打了烊,18,18,2,,,,
22,down,(G)I-DLE,LION,13,13,2,,,,
23,up,Taylor Swift,Lover,24,2,2,38,2019-10-06,27,2019-11-03
24,down,周杰倫,告白氣球,23,10,2,,,,
25,up,BLACKPINK,Kill This Love,25,14,2,83,2019-10-06,73,2019-10-13
26,up,Ed Sheeran,Shape of You,28,7,2,94,2020-01-05,94,2020-01-05
27,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",26,9,2,,,,
28,up,blackbear,hot girl bummer,32,28,2,75,2019-10-06,24,2019-11-10
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,27,2,,,,
30,down,陈雪凝,绿色,29,29,2,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),37,31,2,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,25,2,25,2019-10-27,23,2019-11-24
33,up,Eric Chou,The Chaos After You,34,16,2,,,,
34,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,1,21,2019-11-17,21,2019-11-17
35,up,Joker Xue,演員,41,10,2,,,,
36,down,Charlie Puth,Cheating on You,31,31,2,88,2019-10-06,88,2019-10-06
37,up,GOT7,You Calling My Name,51,37,2,,,,
38,-,Lauv,Mean It,-,6,1,96,2019-11-24,96,2019-11-24
39,up,Anne-Marie,2002,39,39,2,,,,
40,down,BTS,Make It Right (feat. Lauv),33,33,2,16,2019-10-20,16,2019-10-20
41,up,Sam Smith & Normani,Dancing with a Stranger,42,16,2,51,2019-10-06,51,2019-10-06
42,down,JJ Lin,The Right Time,36,36,2,,,,
43,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),46,36,2,,,,
44,down,Lukas Graham,Lie,43,43,2,,,,
45,down,TAEYEON,Spark,27,27,2,,,,
46,down,Ava Max,Sweet but Psycho,38,32,2,77,2019-10-06,77,2019-10-06
47,up,Lauv & Troye Sivan,i'm so tired...,56,28,2,,,,
48,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),77,48,2,,,,
49,down,Ariana Grande,7 rings,47,11,2,58,2019-10-06,51,2020-01-05
50,up,BLACKPINK,DDU-DU DDU-DU,50,9,2,,,,
51,down,JC,說散就散,45,45,2,,,,
52,down,IU,Love Poem,35,30,2,,,,
53,up,Ariana Grande,"thank u, next",54,16,2,,,,
54,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),48,47,2,,,,
55,down,Katy Perry,Harleys in Hawaii,40,40,2,30,2019-10-20,30,2019-10-20
56,down,Ed Sheeran,Photograph,52,13,2,,,,
57,up,Mark Ronson,Find U Again (feat. Camila Cabello),59,57,2,,,,
58,down,Jeremy Zucker,comethru (feat. Bea Miller),49,49,2,,,,
59,up,Rita Ora,New Look,70,53,2,,,,
60,down,Lukas Graham,Love Someone,44,44,2,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,55,51,2,,,,
62,up,Ariana Grande & Social House,Boyfriend,65,62,2,88,2019-10-06,88,2019-10-06
63,down,Eric Chou,以後別做朋友,61,32,2,,,,
64,down,SuperM,Jopping,53,53,2,57,2019-10-06,48,2019-10-13
65,up,Taylor Swift,You Need To Calm Down,67,3,2,44,2019-10-06,44,2019-10-06
66,down,Shawn Mendes,If I Can't Have You,57,57,2,63,2019-10-06,63,2019-10-06
67,down,周杰倫,不該 (with 張惠妹),60,28,2,,,,
68,down,Jonas Brothers,Sucker,66,28,2,32,2019-10-06,32,2019-10-06
69,up,OneRepublic,Wanted,76,41,2,,,,
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,38,2,,,,
71,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,42,2,,,,
72,down,林俊傑,將故事寫成我們,71,39,2,,,,
73,up,Bazzi,I.F.L.Y.,73,73,2,,,,
74,up,TAEYEON,All About You,88,74,2,,,,
75,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,63,63,2,,,,
76,up,James Arthur,Say You Won't Let Go,78,59,2,,,,
77,down,TWICE,FANCY,72,64,2,,,,
78,up,Jay Chou,Waiting For You (with Gary Yang),80,14,2,,,,
79,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,64,48,2,,,,
80,down,Maren Morris & Hozier,The Bones (with Hozier),69,69,2,94,2019-10-06,51,2019-10-13
81,up,Calum Scott,You Are the Reason,87,56,2,,,,
82,down,The Script,The Last Time,81,81,2,,,,
83,up,Li Ronghao,If I Were Young,84,69,2,,,,
84,-,MAMAMOO,Hip,-,9,1,97,2019-11-24,97,2019-11-24
85,down,Conor Maynard,Hate How Much I Love You,75,75,2,,,,
86,-,Ant Saunders,Yellow Hearts,-,12,1,46,2019-11-10,46,2019-11-10
87,-,Camila Cabello,Living Proof,-,18,1,,,,
88,down,Camila Cabello,Liar,62,61,2,23,2019-10-06,14,2019-10-27
89,-,Niall Horan,Nice to Meet Ya,-,37,1,28,2019-10-06,28,2019-10-06
90,down,JJ Lin,她說,89,28,2,,,,
91,down,Why Don't We,What Am I,86,59,2,,,,
92,up,Mabel,Mad Love,93,92,2,,,,
93,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,65,2,,,,
94,down,JJ Lin,If Only,82,30,2,,,,
95,down,Ed Sheeran,Thinking Out Loud,83,16,2,,,,
96,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,98,96,2,,,,
97,down,A Han,过客,95,91,2,,,,
98,-,HyunA,Flower Shower,-,98,1,,,,
99,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),79,79,2,76,2019-10-27,76,2019-10-27
100,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,100,1,,,,
