Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,21,27,2019-10-06,27,2019-10-06
2,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),2,1,4,,,,
3,-,Treekoo,Calma Remix (feat. Derkommissar) [Remix],-,1,3,,,,
4,-,Juanky y Eko & EKO,La Criminal,-,2,1,,,,
5,up,DJ Luis Lara,"Casa Vieja, Vol1",12,1,4,,,,
6,up,OrigiBoys Con Flow,Ella Me Pide,14,3,5,,,,
7,up,Chiky Dee Jay,Dance Monkey,11,1,4,,,,
8,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),1,1,4,99,2020-05-17,99,2020-05-17
9,-,Ralfi Pagan & Whiskey Barons,Ain't No Big Thing (Whiskey Barons Remix),-,2,10,,,,
10,-,Kali Uchis,vaya con dios,-,7,1,,,,
