Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,53,,,,
2,up,Gabriel Rivera Vázquez,"Crónica I Parte II, Mauro ""Relojero""",3,2,2,,,,
3,up,Anitta,Envolver,11,1,11,,,,
4,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],9,1,9,,,,
5,down,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],4,3,6,,,,
6,up,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),8,2,15,,,,
7,down,Lakis Lazopoulos,Ousies,2,1,17,,,,
8,-,Oub LCK,Buscare,-,8,1,,,,
9,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),6,4,4,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,31,,,,
11,-,Intoxicados,Vívíendo Con Él,-,11,1,,,,
12,down,Claydee,A Tu Salud,7,4,21,,,,
13,-,Impacto De Montemorelos,Demente,-,13,1,,,,
14,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,5,20,,,,
15,-,Vargas Blues Band,Chill Out (Blues Mix),-,3,1,,,,
16,-,"Tito Puente, Meñique & Willie Colón",Para Los Rumberos,-,16,1,,,,
17,-,Manal,Todo el Día Me Pregunto,-,5,4,,,,
18,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,35,,,,
19,up,Ryan Castro,Mujeriego,20,1,19,,,,
20,-,Juan Laya & Jorge Montiel,Fruta Fresca (Pete Herbert Remix),-,8,1,,,,
