Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,41,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,19,,,,
3,up,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),7,2,4,,,,
4,up,Lakis Lazopoulos,Ousies,6,1,7,,,,
5,down,Ryan Castro,Mujeriego,4,1,7,,,,
6,up,Claydee,A Tu Salud,8,4,9,,,,
7,up,Anibal Inoa,TO EL MUNDO TA LOCO,15,2,25,,,,
8,up,Farruko,Pepas,9,1,21,,,,
9,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,5,12,,,,
10,-,La Dinamitaaa,Playa Negra (feat. Captain Cumbia),-,10,1,,,,
11,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),10,3,16,,,,
12,down,J Balvin & Skrillex,In Da Getto,3,2,5,,,,
13,up,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),14,1,7,,,,
14,-,"Reynaldo Kenton ""Shanty""",You Are My Sunshine,-,10,2,,,,
15,-,Lele Pons & Guaynaa,Se Te Nota,-,4,12,81,2020-09-27,36,2020-11-15
16,-,Shakira,Don't Wait Up (Riton Mix),-,6,3,,,,
17,-,Monogem,Soy Lo Que Soy,-,2,7,,,,
18,down,Beny Moré,Bonito y Sabroso,11,1,30,,,,
