Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,32,,,,
2,up,Lakis Lazopoulos,Ousies,2,1,28,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],13,3,12,,,,
4,down,Claydee,Détente,3,1,74,,,,
5,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],7,1,29,,,,
6,-,Mississippi Blues Band,Same Old Blues,-,2,6,,,,
7,-,Lele Pons & Guaynaa,Se Te Nota,-,4,35,81,2020-09-27,36,2020-11-15
8,down,Eliezer P. & La Fama,Guaya (Reggaeton Hit 2012),5,2,8,,,,
9,-,Ryan Castro,Mujeriego,-,1,24,,,,
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,7,6,,,,
11,-,Los 300,Fried Neckbones And Some Home Fries,-,11,1,,,,
12,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,12,2,,,,
13,-,Oro Solido,Ta Encendio,-,13,1,,,,
