Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,1,1,7,,,,
2,-,Monogem,Soy Lo Que Soy,-,2,1,,,,
3,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,3,1,,,,
4,-,Orishas,Pena,-,4,1,,,,
5,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,1,27,2019-10-06,27,2019-10-06
6,-,Beny Moré,Bonito y Sabroso,-,1,6,,,,
7,-,French Latino,Fly Me To The Moon (Llévame a la Luna),-,2,4,,,,
8,down,Ritmo Y Tumbao,Uprock,5,4,4,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,24,3,2019-10-06,3,2019-10-06
10,down,Trini Lopez,If I Had a Hammer,4,4,2,,,,
