Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,105,,,,
2,up,D'Witches,Mil Amores,4,2,3,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,79,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,2,6,,,,
5,-,Chacka,Airplanes (Freestyle),-,1,62,,,,
6,-,Trini Lopez,America (Live),-,2,2,,,,
7,up,Rebeca Luna,Envolver (Acoustic),9,4,3,,,,
8,up,Bad Bunny,MONACO,11,5,18,,,,
9,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,75,,,,
10,-,Kostis Milonas,Ανήκω σε μένα,-,10,3,,,,
