Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lakis Lazopoulos,Ousies,-,1,2,,,,
2,-,Crystallia,Flama,-,1,8,,,,
3,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),2,1,12,,,,
4,down,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],1,1,9,,,,
5,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,3,1,20,,,,
6,-,Chacka,Airplanes (Freestyle),-,1,24,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,33,3,2019-10-06,3,2019-10-06
8,-,Ozomatli,Aquí No Será,-,8,2,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,32,27,2019-10-06,27,2019-10-06
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,7,14,2020-08-02,10,2020-08-23
11,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,5,3,,,,
12,-,Alfonso Lugo,Chocolate,-,12,1,,,,
13,-,Ambar Lucid,Questioning My Mind,-,7,4,,,,
