Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,28,,,,
2,up,Lakis Lazopoulos,Ousies,2,1,24,,,,
3,up,Claydee,Détente,3,1,70,,,,
4,up,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],13,3,9,,,,
5,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),4,2,28,,,,
6,up,Anibal Inoa,TO EL MUNDO TA LOCO,7,2,51,,,,
7,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],5,1,25,,,,
8,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,5,28,,,,
9,-,Thalia,Secreto,-,9,1,,,,
10,down,Anitta & Justin Quiles,Envolver Remix,6,3,10,,,,
11,-,Monogem,Soy Lo Que Soy,-,2,10,,,,
