Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,46,,,,
2,-,Lakis Lazopoulos,Ousies,-,1,10,,,,
3,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],7,1,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,24,,,,
5,-,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),-,2,8,,,,
6,up,Lele Pons & Guaynaa,Se Te Nota,10,4,16,81,2020-09-27,36,2020-11-15
7,-,Latinheart,Ain't Nothing but the Blues,-,4,2,,,,
8,down,Claydee,A Tu Salud,4,4,14,,,,
9,-,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",-,3,4,,,,
10,down,Ryan Castro,Mujeriego,5,1,12,,,,
11,down,Anibal Inoa,TO EL MUNDO TA LOCO,8,2,30,,,,
12,-,Beny Moré,Bonito y Sabroso,-,1,31,,,,
13,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),9,5,16,,,,
14,down,J Balvin & Skrillex,In Da Getto,13,2,10,,,,
15,-,Lewis Capaldi,Someone You Loved,-,8,2,4,2019-10-06,4,2019-10-06
16,down,Anitta,Envolver,3,1,5,,,,
17,-,La Dinamitaaa,Playa Negra (feat. Captain Cumbia),-,10,3,,,,
18,-,Canto Para Bailar,Enganchados Canto para Bailar (Cumbia Mix),-,15,1,,,,
19,down,Chacka,Airplanes (Freestyle),15,1,50,,,,
20,-,"Reynaldo Kenton ""Shanty""",You Are My Sunshine,-,10,4,,,,
21,-,Eliezer P. & La Fama,Guaya (Reggaeton Hit 2012),-,2,6,,,,
22,-,Ray Camacho & The Teardrops,Sí Se Puede,-,22,1,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,19,1,1,2019-10-06,1,2019-10-06
