Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,20,,,,
2,down,Claydee,Détente,1,1,62,,,,
3,up,Anibal Inoa,TO EL MUNDO TA LOCO,8,2,44,,,,
4,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),3,2,22,,,,
5,up,Claydee,A Tu Salud,10,4,30,,,,
6,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,6,1,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,40,,,,
8,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],6,1,18,,,,
9,-,Tito Salsa Roldan,Rumba y Sabor,-,8,1,,,,
10,-,Mercedes Castro,Dos Palomas Al Volar,-,2,2,,,,
11,-,Anitta & Justin Quiles,Envolver Remix,-,3,4,,,,
12,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,5,24,,,,
13,-,J Balvin & Skrillex,In Da Getto,-,2,15,,,,
14,down,Lele Pons & Guaynaa,Se Te Nota,12,4,28,81,2020-09-27,36,2020-11-15
15,up,Alvaro Soler & Topic,Solo Para Ti,16,15,2,,,,
16,-,Ryan Castro,Mujeriego,-,1,22,,,,
